OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfConnectionRateFilter,1.3.6.1.4.1.11.2.14.11.5.1.24,,,moduleidentity,,"This MIB module describes objects for management of the Connection Rate Filter feature in the HP Switch product line."
hpicfConnectionRateFilterNotifications,1.3.6.1.4.1.11.2.14.11.5.1.24.0,,,objectidentity,,""
hpicfConnectionRateFilterNotification,1.3.6.1.4.1.11.2.14.11.5.1.24.0.1,,,notificationtype,,"This Notification indicates that the host associated with the specified IP Address has been flagged by the connection rate filter and may have been throttled or blocked."
hpicfConnectionRateFilterNotificationControl,1.3.6.1.4.1.11.2.14.11.5.1.24.1,,,objectidentity,,""
hpicfConnectionRateFilterNotificationControlEnable,1.3.6.1.4.1.11.2.14.11.5.1.24.1.1,truthvalue,read-write,objecttype,scalar,"This object controls, whether or not notifications from the agent are enabled. The value true(1) means that notifications are enabled; the value false(2) means that they are not. The default value is enabled."
hpicfConnectionRateFilterSensitivity,1.3.6.1.4.1.11.2.14.11.5.1.24.1.2,integer,read-write,objecttype,scalar,"This variable is for setting the level of filtering required for connection-rate-filter. Enumeration: 'high': 3, 'none': 0, 'medium': 2, 'low': 1, 'aggressive': 4."
hpicfConnectionRateFilterObjects,1.3.6.1.4.1.11.2.14.11.5.1.24.2,,,objectidentity,,""
hpicifConnectionRateFilterVlanId,1.3.6.1.4.1.11.2.14.11.5.1.24.2.1,integer32,no-access,objecttype,scalar,"This variable uniquely identifies the vlan on which the host was flagged by the connection rate filter."
hpicifConnectionRateFilterInetAddress,1.3.6.1.4.1.11.2.14.11.5.1.24.2.2,inetaddress,no-access,objecttype,scalar,"This variable uniquely identifies the IP address of the host flagged by the connection rate filter."
hpicifConnectionRateFilterInetAddressType,1.3.6.1.4.1.11.2.14.11.5.1.24.2.3,inetaddresstype,no-access,objecttype,scalar,"This variable uniquely identifies the type of IP address of the host flagged by the connection rate filter."
hpicifConnectionRateFilterMode,1.3.6.1.4.1.11.2.14.11.5.1.24.2.4,integer,no-access,objecttype,scalar,"This variable identifies the mode applied to the host flagged by the connection rate filter. Enumeration: 'inform': 0, 'throttle': 1, 'block': 2."
hpicfConnectionRateFilterConformance,1.3.6.1.4.1.11.2.14.11.5.1.24.3,,,objectidentity,,""
hpicfConnectionRateFilterCompliances,1.3.6.1.4.1.11.2.14.11.5.1.24.3.1,,,objectidentity,,""
hpicfConnectionRateFilterCompliance,1.3.6.1.4.1.11.2.14.11.5.1.24.3.1.1,,,modulecompliance,,"A compliance statement for HP Routing switches with Connection Rate Filtering capability"
hpicfConnectionRateFilterCompliance1,1.3.6.1.4.1.11.2.14.11.5.1.24.3.1.2,,,modulecompliance,,"A compliance statement for HP Routing switches with Connection Rate Filtering capability"
hpicfConnectionRateFilterGroups,1.3.6.1.4.1.11.2.14.11.5.1.24.3.2,,,objectidentity,,""
hpicfConnectionRateFilterNotifyGroup,1.3.6.1.4.1.11.2.14.11.5.1.24.3.2.1,,,notificationgroup,,"A collection of notifications used to indicate changes in Connection Rate Filter status"
hpicfConnectionRateFilterObjectGroup,1.3.6.1.4.1.11.2.14.11.5.1.24.3.2.2,,,objectgroup,,"A collection of objects for configuring the Connection Rate Filter."
hpicfConnectionRateFilterObjectGroup1,1.3.6.1.4.1.11.2.14.11.5.1.24.3.2.3,,,objectgroup,,"A collection of objects for configuring the Connection Rate Filter."
hpicfConnectionRateFilterIfModeConfig,1.3.6.1.4.1.11.2.14.11.5.1.24.4,,,objectidentity,,""
hpicfConnectionRateFilterIfModeConfigTable,1.3.6.1.4.1.11.2.14.11.5.1.24.4.1,,no-access,objecttype,table,"This table contains objects for configuring mode of the host flagged by the connection rate filter."
hpicfConnectionRateFilterIfModeConfigEntry,1.3.6.1.4.1.11.2.14.11.5.1.24.4.1.1,,no-access,objecttype,row,"An entry in the hpicfConnectionRateFilterIfModeConfigEntry contains objects for configuring mode of the host flagged by the connection rate filter."
hpicfConnectionRateFilterIfModeValue,1.3.6.1.4.1.11.2.14.11.5.1.24.4.1.1.1,integer,read-write,objecttype,column,"This variable identifies the mode applied to the host flagged by the connection rate filter. Enumeration: 'inform': 1, 'none': 0, 'throttle': 2, 'block': 3."
