OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ntwsBasic,1.3.6.1.4.1.45.6.1.4.2,,,moduleidentity,,"Basic objects for Nortel Networks wireless switches. Copyright 2009 Nortel Networks. All rights reserved. This Nortel Networks SNMP Management Information Base Specification (Specification) embodies Nortel Networks' confidential and proprietary intellectual property. This Specification is supplied 'AS IS' and Nortel Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
ntwsBasicSystemInfo,1.3.6.1.4.1.45.6.1.4.2.1,,,objectidentity,,""
ntwsSerialNumber,1.3.6.1.4.1.45.6.1.4.2.1.1,displaystring,read-only,objecttype,scalar,"The serial number of the switch."
ntwsSwMajorVersionNumber,1.3.6.1.4.1.45.6.1.4.2.1.2,integer,read-only,objecttype,scalar,"The major release version of the running software."
ntwsSwMinorVersionNumber,1.3.6.1.4.1.45.6.1.4.2.1.3,integer,read-only,objecttype,scalar,"The minor release version of the running software."
ntwsVersionString,1.3.6.1.4.1.45.6.1.4.2.1.4,displaystring,read-only,objecttype,scalar,"The version string of the running software, including the major, minor, patch and build numbers, such as 3.0.0.185"
ntwsMobilityDomainInfo,1.3.6.1.4.1.45.6.1.4.2.2,,,objectidentity,,""
ntwsMobilityDomainName,1.3.6.1.4.1.45.6.1.4.2.2.1,displaystring,read-only,objecttype,scalar,"The mobility domain containing the switch, or a zero-length string when the mobility domain is unknown."
ntwsMobilitySeedIp,1.3.6.1.4.1.45.6.1.4.2.2.2,ipaddress,read-only,objecttype,scalar,"The IPv4 address of the seed switch for this switch's mobility domain, or the IPv4 address 0.0.0.0 if unknown."
ntwsMobilityMemberTableSize,1.3.6.1.4.1.45.6.1.4.2.2.3,integer,read-only,objecttype,scalar,"The number of entries in the mobility member table, ntwsMobilityMemberTable."
ntwsMobilityMemberTable,1.3.6.1.4.1.45.6.1.4.2.2.4,,no-access,objecttype,table,"Table of members of the mobility domain, indexed by the member IPv4 address."
ntwsMobilityMemberEntry,1.3.6.1.4.1.45.6.1.4.2.2.4.1,,no-access,objecttype,row,"An entry in the ntwsMobilityMemberTable table."
ntwsMobilityMemberEntryAddr,1.3.6.1.4.1.45.6.1.4.2.2.4.1.1,ipaddress,read-only,objecttype,column,"IPv4 address of a member of the mobility domain."
ntwsLicenseInfoGroup,1.3.6.1.4.1.45.6.1.4.2.3,,,objectidentity,,""
ntwsLicenseInfoTableSize,1.3.6.1.4.1.45.6.1.4.2.3.1,integer,read-only,objecttype,scalar,"The number of entries in the license table, ntwsLicenseInfoTable."
ntwsLicenseInfoTable,1.3.6.1.4.1.45.6.1.4.2.3.2,,no-access,objecttype,table,"Table of installed licenses on the switch. The licences provide additional capabilities over the default capabilities of the switch."
ntwsLicenseInfoEntry,1.3.6.1.4.1.45.6.1.4.2.3.2.1,,no-access,objecttype,row,"A license table entry."
ntwsLicenseInfoEntryFeature,1.3.6.1.4.1.45.6.1.4.2.3.2.1.1,ntwslicensefeature,no-access,objecttype,column,"The feature being reported on"
ntwsLicenseInfoEntryValue,1.3.6.1.4.1.45.6.1.4.2.3.2.1.2,integer,read-only,objecttype,column,"The value of the feature enabled, for example a feature may have multiple levels of licensing, so the value will very with the license level."
ntwsLicenseInfoEntryDescr,1.3.6.1.4.1.45.6.1.4.2.3.2.1.3,displaystring,read-only,objecttype,column,"A human interpretable description of this license, for example, '120 APs or DAPs.'"
