OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
mgmt,1.3.6.1.2,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
bktelSystems,1.3.6.1.4.1.7501,,,objectidentity,,""
hfc,1.3.6.1.4.1.7501.1,,,objectidentity,,""
ne,1.3.6.1.4.1.7501.1.1,,,objectidentity,,""
modules,1.3.6.1.4.1.7501.1.2,,,objectidentity,,""
