OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aventailSystemHealth,1.3.6.1.4.1.4331.2,,,moduleidentity,,"This Aventail MIB provides System Health Info"
authenticatedUsers,1.3.6.1.4.1.4331.2.1,,,objectidentity,,""
currentlyLoggedIn,1.3.6.1.4.1.4331.2.1.1,integer32,read-only,objecttype,scalar,"Number of currently authenticated users serviced \ by AVPN , EW & NG"
peakLoggedIn,1.3.6.1.4.1.4331.2.1.2,integer32,read-only,objecttype,scalar,"The maximum number of concurrent users \ serviced by AVPN , EW & NG this \ system has had since the last reset interval; \ where the reset interval is 24 hours."
maximumlicensedUsers,1.3.6.1.4.1.4331.2.1.3,integer32,read-only,objecttype,scalar,"The maximum number of concurrent users \ this system is licensed for."
connectionUtilization,1.3.6.1.4.1.4331.2.2,,,objectidentity,,""
currentConnections,1.3.6.1.4.1.4331.2.2.1,integer32,read-only,objecttype,scalar,"The number concurrent connections being \ serviced by AVPN , EW & NG."
peakConnections,1.3.6.1.4.1.4331.2.2.2,integer32,read-only,objecttype,scalar,"The maximum number of concurrent connections \ serviced by AVPN , EW & NG, this system has had \ since the last reset interval; where reset interval is 24 hours."
cpuUtilization,1.3.6.1.4.1.4331.2.3,integer32,read-only,objecttype,scalar,"The current CPU percent utilization of the sum of \ CPUs on the single node."
memoryTotalUtilization,1.3.6.1.4.1.4331.2.4,,,objectidentity,,""
ramUtilization,1.3.6.1.4.1.4331.2.4.1,integer32,read-only,objecttype,scalar,"The current virtual memory (RAM ) percentage being utilized."
swapUtilization,1.3.6.1.4.1.4331.2.4.2,integer32,read-only,objecttype,scalar,"The current virtual memory (Swap) percentage being utilized."
bandwidthUtilization,1.3.6.1.4.1.4331.2.5,,,objectidentity,,""
internalInterfaceCurrentThroughput,1.3.6.1.4.1.4331.2.5.1,integer32,read-only,objecttype,scalar,"The current SSL VPN throughput in Mega bits per \ second as measured on the internal interface of the node \ since the last reset interval; where reset interval is 24 hours."
internalInterfacePeakThroughput,1.3.6.1.4.1.4331.2.5.2,integer32,read-only,objecttype,scalar,"The peak SSL VPN InternalInterface throughput in Mega \ bits per second since the last reset interval; \ where reset interval is 24 hours."
externalInterfaceCurrentThroughput,1.3.6.1.4.1.4331.2.5.3,integer32,read-only,objecttype,scalar,"The current SSL VPN throughput in Mega bits per second \ as measured on the external interface of the node since \ the last reset interval; where reset interval is 24 hours."
externalInterfacePeakThroughput,1.3.6.1.4.1.4331.2.5.4,integer32,read-only,objecttype,scalar,"The peak SSL VPN ExternalInterface throughput in \ Mega bits per second since the last reset interval; \ where reset interval is 24 hours."
clusterlInterfaceCurrentThroughput,1.3.6.1.4.1.4331.2.5.5,integer32,read-only,objecttype,scalar,"The current SSL VPN ClusterInterface throughput in \ Mega bits per second since the last reset interval; \ where reset interval is 24 hours."
clusterInterfacePeakThroughput,1.3.6.1.4.1.4331.2.5.6,integer32,read-only,objecttype,scalar,"The peak SSL VPN ClusterInterface throughput in \ Mega bits per second since the last reset interval; \ where reset interval is 24 hours."
cpuCapacityWarning,1.3.6.1.4.1.4331.2.6,,,notificationtype,,"The heuristically determined percentage of cpu capacity \ utilization of a single node system has exceeded the 90% \ of the cpu capacity. This capacity is the cpuCapacityUtilization \ for single node systems. "
memoryCapacityWarning,1.3.6.1.4.1.4331.2.7,,,notificationtype,,"The heuristically determined percentage of memory \ capacity utilization of a single node system has exceeded \ the 90% of the memory capacity. This capacity is the \ memoryCapacityUtilization for single node systems."
userLimitWarning,1.3.6.1.4.1.4331.2.8,,,notificationtype,,"Notification is generated if the concurrent number \ of authenticated users on single node system has reached \ the 90 % of the license capacity limit. "
logUtilization,1.3.6.1.4.1.4331.2.9,integer32,read-only,objecttype,scalar,"Percent of log file partition being utilized"
logCapacityWarning,1.3.6.1.4.1.4331.2.100,,,notificationtype,,"The percentage of log file disk space of a single \ node system has exceeded the 90% of the total \ capacity. "
userLimitReached,1.3.6.1.4.1.4331.2.102,,,notificationtype,,"The concurrent number of authenticated users on \ a single node system has reached \ the current license capacity limit for authorized users. \ This capacity is the currentlyLoggedIn on the single node systems."
userLimitExceeded,1.3.6.1.4.1.4331.2.103,,,notificationtype,,"The concurrent number of authenticated users on\ a single node system has \ reached the maximum of the license capacity limit \ taking into account grace count for authorized users. \ This capacity is the currentlyLoggedIn on the single node systems."
