OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusNtpServicesMIB,1.3.6.1.4.1.2879.2.5.2,,,moduleidentity,,"The MIB Module for NTP Services Management."
sonusNtpServicesMIBObjects,1.3.6.1.4.1.2879.2.5.2.1,,,objectidentity,,""
sonusTimeZoneObjects,1.3.6.1.4.1.2879.2.5.2.1.1,,,objectidentity,,""
sonusTimeZone,1.3.6.1.4.1.2879.2.5.2.1.1.1,integer,read-write,objecttype,scalar,"This is the Time Zone that this GSX9000 Node is In. Enumeration: 'gmtPlus07-Bangkok': 29, 'gmtPlus08-Beijing': 30, 'gmtMinus05-Eastern-US': 12, 'gmtMinus09-Alaska': 4, 'gmtMinus05-Indiana': 13, 'gmtMinus04-Caracas': 15, 'gmtPlus01-Berlin': 20, 'gmtMinus05-Bojota': 11, 'gmtPlus11-Magadan': 34, 'gmtPlus12-Fiji': 35, 'gmtPlus0330-Tehran': 23, 'gmtPlus09-Tokyo': 31, 'gmtMinus11-MidwayIsland': 2, 'gmtMinus06-Saskatchewan': 10, 'gmtMinus06-Mexico': 9, 'gmtMinus02-MidAtlantic': 17, 'gmtPlus06-Dhaka': 28, 'gmtPlus0530-NewDelhi': 27, 'gmtMinus01-Azores': 18, 'gmtMinus07-Mountain': 7, 'gmt': 19, 'gmtPlus10-Guam': 33, 'gmtMinus06-Central-US': 8, 'gmtPlus02-Athens': 21, 'gmtMinus04-Atlantic-Canada': 14, 'gmtMinus08-Pacific-US': 5, 'gmtPlus03-Moscow': 22, 'gmtMinus12-Eniuetok': 1, 'gmtMinus07-Arizona': 6, 'gmtPlus0430-Kabul': 25, 'gmtPlus04-AbuDhabi': 24, 'gmtMinus10-Hawaii': 3, 'gmtPlus05-Islamabad': 26, 'gmtPlus0930-Adelaide': 32, 'gmtMinus03-BuenosAires': 16."
sonusNtpPeer,1.3.6.1.4.1.2879.2.5.2.1.2,,,objectidentity,,""
sonusNtpPeerNextIndex,1.3.6.1.4.1.2879.2.5.2.1.2.1,integer32,read-only,objecttype,scalar,"The next valid index to use when creating a new sonusNtpAdmnEntry"
sonusNtpPeerTable,1.3.6.1.4.1.2879.2.5.2.1.2.2,,no-access,objecttype,table,"This table contains information about each NTP Server configured to provide network time. "
sonusNtpAdmnEntry,1.3.6.1.4.1.2879.2.5.2.1.2.2.1,,no-access,objecttype,row,"This table describes the NTPs' configurations that this GSX9000 node has access to their services."
sonusNtpPeerIndex,1.3.6.1.4.1.2879.2.5.2.1.2.2.1.1,integer32,read-only,objecttype,column,"The index of NTP Server Peer."
sonusNtpServerName,1.3.6.1.4.1.2879.2.5.2.1.2.2.1.2,sonusname,read-write,objecttype,column,"The name of this NTP Server Peer."
sonusNtpPeerIpaddr,1.3.6.1.4.1.2879.2.5.2.1.2.2.1.3,ipaddress,read-write,objecttype,column,"The IP address of this NTP Peer. "
sonusNtpPeerMode,1.3.6.1.4.1.2879.2.5.2.1.2.2.1.4,integer,read-write,objecttype,column,"The operating client peer mode to this NTP Server.  Enumeration: 'broadcast': 8, 'poll': 3."
sonusNtpPeerVersion,1.3.6.1.4.1.2879.2.5.2.1.2.2.1.5,integer,read-write,objecttype,column,"The NTP version of this NTP Server  Enumeration: 'version4': 4, 'version3': 3."
sonusNtpPeerMinPoll,1.3.6.1.4.1.2879.2.5.2.1.2.2.1.6,integer32,read-write,objecttype,column,"The minimum poll interval to this NTP Server. Intervals are set in powers of 2. "
sonusNtpPeerMaxPoll,1.3.6.1.4.1.2879.2.5.2.1.2.2.1.7,integer32,read-write,objecttype,column,"The maxiimum poll interval to this NTP Server. Intervals are set in powers of 2."
sonusNtpPeerAdmnState,1.3.6.1.4.1.2879.2.5.2.1.2.2.1.8,integer,read-write,objecttype,column,"The configured state of the NTP. Enumeration: 'disabled': 1, 'enabled': 2."
sonusNtpPeerAdmnRowStatus,1.3.6.1.4.1.2879.2.5.2.1.2.2.1.9,rowstatus,read-write,objecttype,column,""
sonusNtpPeerStatTable,1.3.6.1.4.1.2879.2.5.2.1.3,,no-access,objecttype,table,"This table contains status information about each NTP server per shelf"
sonusNtpPeerStatEntry,1.3.6.1.4.1.2879.2.5.2.1.3.1,,no-access,objecttype,row,"This table describes the NTP peer's status"
sonusNtpPeerStatShelfIndex,1.3.6.1.4.1.2879.2.5.2.1.3.1.1,integer32,read-only,objecttype,column,"Identifies the shelf NTP service is provided on."
sonusNtpPeerStatIndex,1.3.6.1.4.1.2879.2.5.2.1.3.1.2,integer32,read-only,objecttype,column,"Identifies the NTP peer for this shelf."
sonusNtpPeerState,1.3.6.1.4.1.2879.2.5.2.1.3.1.3,integer,read-only,objecttype,column,"Identifies the state of the NTP peer for this shelf. Enumeration: 'insync': 2, 'outofsync': 1."
sonusNtpPeerStratum,1.3.6.1.4.1.2879.2.5.2.1.3.1.4,integer32,read-only,objecttype,column,"Identifies the NTP peer's stratum level."
sonusNtpPeerRefTime,1.3.6.1.4.1.2879.2.5.2.1.3.1.5,displaystring,read-only,objecttype,column,"The time this NTP peer on this shelf is last updated."
sonusNtpSysStatTable,1.3.6.1.4.1.2879.2.5.2.1.4,,no-access,objecttype,table,"This table contains status information about each NTP"
sonusNtpSysStatEntry,1.3.6.1.4.1.2879.2.5.2.1.4.1,,no-access,objecttype,row,"This table describes the NTP stat"
sonusNtpSysShelfIndex,1.3.6.1.4.1.2879.2.5.2.1.4.1.1,integer32,read-only,objecttype,column,"Identifies the shelf NTP service is provided on."
