OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
asentria,1.3.6.1.4.1.3052,,,objectidentity,,""
s410,1.3.6.1.4.1.3052.40,,,objectidentity,,""
device,1.3.6.1.4.1.3052.40.1,,,objectidentity,,""
serialNumber,1.3.6.1.4.1.3052.40.1.1,displaystring,read-only,objecttype,scalar,"8-character serial number"
firmwareVersion,1.3.6.1.4.1.3052.40.1.2,displaystring,read-only,objecttype,scalar,"Firmware version text string"
siteID,1.3.6.1.4.1.3052.40.1.3,displaystring,read-write,objecttype,scalar,"Site Identifier, up to 12 characters."
snmpManager,1.3.6.1.4.1.3052.40.1.4,ipaddress,read-write,objecttype,scalar,"This is snmp manager #1 "
input78Mode,1.3.6.1.4.1.3052.40.1.5,integer,read-only,objecttype,scalar,"Mode of operation of inputs 7/8. 0-analog 1&2 =default, 1-contacts 7&8"
forceTraps,1.3.6.1.4.1.3052.40.1.6,integer,read-write,objecttype,scalar,"Any write non-zero forces set of traps to be send to the SNMP Manager"
thisTrapText,1.3.6.1.4.1.3052.40.1.7,displaystring,read-write,objecttype,scalar,"A text string included in all traps"
alarmStatus,1.3.6.1.4.1.3052.40.1.8,displaystring,read-only,objecttype,scalar,"A text status of all alarms"
snmpManager1,1.3.6.1.4.1.3052.40.1.9,ipaddress,read-write,objecttype,scalar,"SNMP manager #1 "
snmpManager2,1.3.6.1.4.1.3052.40.1.10,ipaddress,read-write,objecttype,scalar,"SNMP manager #2 "
snmpManager3,1.3.6.1.4.1.3052.40.1.11,ipaddress,read-write,objecttype,scalar,"SNMP manager #3 "
snmpManager4,1.3.6.1.4.1.3052.40.1.12,ipaddress,read-write,objecttype,scalar,"SNMP manager #4 "
statusRepeatHours,1.3.6.1.4.1.3052.40.1.13,integer,read-write,objecttype,scalar,"0=none, 1-24 Number of Hours between Status Traps being Sent"
serialTimeout,1.3.6.1.4.1.3052.40.1.14,integer,read-write,objecttype,scalar,"5-30, Minutes of non-activity timeout on serial setup"
powerupTrapsend,1.3.6.1.4.1.3052.40.1.15,integer,read-write,objecttype,scalar,"0-no, 1-yes, send traps for all sensors on powerup"
netlossTrapsend,1.3.6.1.4.1.3052.40.1.16,integer,read-write,objecttype,scalar,"0-no, 1-yes, send traps for detected netloss and back up"
buildID,1.3.6.1.4.1.3052.40.1.17,displaystring,read-only,objecttype,scalar,"5-chars max text for build identifier"
contacts,1.3.6.1.4.1.3052.40.2,,,objectidentity,,""
contact1,1.3.6.1.4.1.3052.40.2.1,,,objectidentity,,""
contact1Name,1.3.6.1.4.1.3052.40.2.1.1,displaystring,read-write,objecttype,scalar,"Name for contact, up to 30 characters"
contact1State,1.3.6.1.4.1.3052.40.2.1.2,integer,read-only,objecttype,scalar,"Current State of Contact, 0-open 1-closed"
contact1AlarmEnable,1.3.6.1.4.1.3052.40.2.1.3,integer,read-write,objecttype,scalar,"0-alarms disabled 1-alarms enabled"
contact1ActiveDirection,1.3.6.1.4.1.3052.40.2.1.4,integer,read-write,objecttype,scalar,"0-alarm on open 1-alarm on closed"
contact1Threshold,1.3.6.1.4.1.3052.40.2.1.5,integer,read-write,objecttype,scalar,"Number of seconds that the contact must remain in a state before generating a trap, range 0-255"
contact1ReturnNormalTrap,1.3.6.1.4.1.3052.40.2.1.6,integer,read-write,objecttype,scalar,"0-return to normal traps not sent, 1-sent"
contact1TrapRepeat,1.3.6.1.4.1.3052.40.2.1.7,integer,read-write,objecttype,scalar,"0-no repeats. 1-255 number of minutes between repeats of alarm traps."
contact1Severity,1.3.6.1.4.1.3052.40.2.1.8,integer,read-write,objecttype,scalar,"1-minor 2-major 3-critical 4-severe 5-warning"
contact2,1.3.6.1.4.1.3052.40.2.2,,,objectidentity,,""
contact2Name,1.3.6.1.4.1.3052.40.2.2.1,displaystring,read-write,objecttype,scalar,"Name for contact, up to 30 characters"
contact2State,1.3.6.1.4.1.3052.40.2.2.2,integer,read-only,objecttype,scalar,"Current State of Contact, 0-open 1-closed"
contact2AlarmEnable,1.3.6.1.4.1.3052.40.2.2.3,integer,read-write,objecttype,scalar,"0-no alarms 1-alarms enabled"
contact2ActiveDirection,1.3.6.1.4.1.3052.40.2.2.4,integer,read-write,objecttype,scalar,"0-alarm on open 1-alarm on closed"
contact2Threshold,1.3.6.1.4.1.3052.40.2.2.5,integer,read-write,objecttype,scalar,"Number of seconds must be in a state to be 'open' or 'closed'"
contact2ReturnNormalTrap,1.3.6.1.4.1.3052.40.2.2.6,integer,read-write,objecttype,scalar,"0-not sent, 1-sent"
contact2TrapRepeat,1.3.6.1.4.1.3052.40.2.2.7,integer,read-write,objecttype,scalar,"0-no repeats. 1-255 number of minutes between repeats of alarm traps"
contact2Severity,1.3.6.1.4.1.3052.40.2.2.8,integer,read-write,objecttype,scalar,"1-minor 2-major 3-critical 4-severe 5-warning"
contact3,1.3.6.1.4.1.3052.40.2.3,,,objectidentity,,""
contact3Name,1.3.6.1.4.1.3052.40.2.3.1,displaystring,read-write,objecttype,scalar,"Name for contact, up to 30 characters"
contact3State,1.3.6.1.4.1.3052.40.2.3.2,integer,read-only,objecttype,scalar,"Current State of Contact, 0-open 1-closed"
contact3AlarmEnable,1.3.6.1.4.1.3052.40.2.3.3,integer,read-write,objecttype,scalar,"0-no alarms 1-alarms enabled"
contact3ActiveDirection,1.3.6.1.4.1.3052.40.2.3.4,integer,read-write,objecttype,scalar,"0-alarm on open 1-alarm on closed"
contact3Threshold,1.3.6.1.4.1.3052.40.2.3.5,integer,read-write,objecttype,scalar,"Number of seconds must be in a state to be 'open' or 'closed'"
