OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
begemotWlan,1.3.6.1.4.1.12325.1.210,,,moduleidentity,,"The Begemot MIB for managing IEEE802.11 interfaces."
begemotWlanNotifications,1.3.6.1.4.1.12325.1.210.0,,,objectidentity,,""
begemotWlanInterface,1.3.6.1.4.1.12325.1.210.1,,,objectidentity,,""
wlanInterfaceTable,1.3.6.1.4.1.12325.1.210.1.1,,no-access,objecttype,table,"A table that contains the list of cloned wireless interfaces created on the system."
wlanInterfaceEntry,1.3.6.1.4.1.12325.1.210.1.1.1,,no-access,objecttype,row,"Information for a cloned wireless interface."
wlanIfaceIndex,1.3.6.1.4.1.12325.1.210.1.1.1.1,interfaceindex,read-only,objecttype,column,"The ifIndex of this cloned wireless interface."
wlanIfaceName,1.3.6.1.4.1.12325.1.210.1.1.1.2,displaystring,read-only,objecttype,column,"The name of this cloned wireless interface."
wlanParentIfName,1.3.6.1.4.1.12325.1.210.1.1.1.3,displaystring,read-only,objecttype,column,"The name of this cloned wireless interface's parent hardware interface."
wlanIfaceOperatingMode,1.3.6.1.4.1.12325.1.210.1.1.1.4,integer,read-only,objecttype,column,"The desired operating mode of the cloned wireless interface. Enumeration: 'monitor': 5, 'wds': 2, 'tdma': 7, 'meshPoint': 6, 'station': 1, 'ibss': 0, 'hostAp': 4, 'adhocDemo': 3."
wlanIfaceFlags,1.3.6.1.4.1.12325.1.210.1.1.1.5,bits,read-only,objecttype,column,"Flags per cloned wireless interface used during creation. Bits: 'noBeacons': 2, 'uniqueBssid': 1, 'wdsLegacy': 3."
wlanIfaceBssid,1.3.6.1.4.1.12325.1.210.1.1.1.6,macaddress,read-only,objecttype,column,"The BSSID assigned to a cloned wireless interface operating in WDS mode."
wlanIfaceLocalAddress,1.3.6.1.4.1.12325.1.210.1.1.1.7,macaddress,read-only,objecttype,column,"The unique local MAC address assigned to the cloned wireless interface during creation."
wlanIfaceStatus,1.3.6.1.4.1.12325.1.210.1.1.1.8,rowstatus,read-only,objecttype,column,"This column allows creation or deletion of cloned wireless interfaces."
wlanIfaceState,1.3.6.1.4.1.12325.1.210.1.1.1.9,integer,read-only,objecttype,column,"The operating state of the interface. Enumeration: 'down': 2, 'up': 1."
wlanIfParentTable,1.3.6.1.4.1.12325.1.210.1.2,,no-access,objecttype,table,"A table that contains information about the parent hardware interface of every cloned wireless interface in the system."
wlanIfParentEntry,1.3.6.1.4.1.12325.1.210.1.2.1,,no-access,objecttype,row,"Information for the parent hardware interface of a cloned wireless interface."
