OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dataSigChanEtsi,1.3.6.1.4.1.562.2.4.1.120.10,,,objectidentity,,""
dataSigChanEtsiRowStatusTable,1.3.6.1.4.1.562.2.4.1.120.10.1,,no-access,objecttype,table,"This entry controls the addition and deletion of dataSigChanEtsi components."
dataSigChanEtsiRowStatusEntry,1.3.6.1.4.1.562.2.4.1.120.10.1.1,,no-access,objecttype,row,"A single entry in the table represents a single dataSigChanEtsi component."
dataSigChanEtsiRowStatus,1.3.6.1.4.1.562.2.4.1.120.10.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of dataSigChanEtsi components. These components can be added and deleted."
dataSigChanEtsiComponentName,1.3.6.1.4.1.562.2.4.1.120.10.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
dataSigChanEtsiStorageType,1.3.6.1.4.1.562.2.4.1.120.10.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the dataSigChanEtsi tables."
dataSigChanEtsiIndex,1.3.6.1.4.1.562.2.4.1.120.10.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the dataSigChanEtsi tables."
dataSigChanEtsiFramer,1.3.6.1.4.1.562.2.4.1.120.10.2,,,objectidentity,,""
dataSigChanEtsiFramerRowStatusTable,1.3.6.1.4.1.562.2.4.1.120.10.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of dataSigChanEtsiFramer components."
dataSigChanEtsiFramerRowStatusEntry,1.3.6.1.4.1.562.2.4.1.120.10.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single dataSigChanEtsiFramer component."
dataSigChanEtsiFramerRowStatus,1.3.6.1.4.1.562.2.4.1.120.10.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of dataSigChanEtsiFramer components. These components cannot be added nor deleted."
