OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apsSwitchOver,1.3.6.1.4.1.326.2.2.0.2017,,,notificationtype,,"This trap alerts that an aps switchover has occurred and the active port is identified by the tuple {hwPortBoard, hwPortModule, hwPortNumber}."
foreAps,1.3.6.1.4.1.326.2.2.1.1.16,,,moduleidentity,,"SONET APS "
apsPortGroup,1.3.6.1.4.1.326.2.2.1.1.16.1,,,objectidentity,,""
apsPortTable,1.3.6.1.4.1.326.2.2.1.1.16.1.1,,no-access,objecttype,table,"A table of SONET APS port configuration information."
apsPortEntry,1.3.6.1.4.1.326.2.2.1.1.16.1.1.1,,no-access,objecttype,row,"A table entry containing SONET APS configuration information for each APS port. "
apsBoard,1.3.6.1.4.1.326.2.2.1.1.16.1.1.1.1,integer32,read-only,objecttype,column,"The index of this port's switch board."
apsModule,1.3.6.1.4.1.326.2.2.1.1.16.1.1.1.2,integer32,read-only,objecttype,column,"The network module of this port."
apsPort,1.3.6.1.4.1.326.2.2.1.1.16.1.1.1.3,integer32,read-only,objecttype,column,"The number of this port."
apsAdminMode,1.3.6.1.4.1.326.2.2.1.1.16.1.1.1.4,integer,read-only,objecttype,column,"This variable indicates the APS configuration for this port. Unprotected indicates that APS is not configured for this port. Working indicates that this port is a working channel. Protection indicates that this port is a protection channel. Enumeration: 'unprotected': 3, 'protection': 2, 'working': 1."
apsOperMode,1.3.6.1.4.1.326.2.2.1.1.16.1.1.1.5,integer,read-only,objecttype,column,"This variable indicates if this port is an active or standby APS channel. If APS is not configured for this port, the mode is notApplicable. loopbackOn indicates that the port is configured in the loopback mode and is the port on which the loopback has been enabled(or is under test). loopbackOff indicates that the port is configured in the loopback mode and is the port which is in the disabled state (not under test). Enumeration: 'active': 1, 'standby': 2, 'loopbackOn': 4, 'loopbackOff': 5, 'notApplicable': 3."
apsPortGroupName,1.3.6.1.4.1.326.2.2.1.1.16.1.1.1.6,displaystring,read-only,objecttype,column,"This object identifies the APS group this port is associated with."
apsGroup,1.3.6.1.4.1.326.2.2.1.1.16.2,,,objectidentity,,""
apsGroupTable,1.3.6.1.4.1.326.2.2.1.1.16.2.1,,no-access,objecttype,table,"A table of SONET APS port group configuration information."
apsGroupEntry,1.3.6.1.4.1.326.2.2.1.1.16.2.1.1,,no-access,objecttype,row,"A table entry containing SONET APS configuration information for each APS group. "
apsGroupName,1.3.6.1.4.1.326.2.2.1.1.16.2.1.1.1,displaystring,read-only,objecttype,column,"This object identifies the APS group. of all the ports associated with this group."
apsGroupStateCommand,1.3.6.1.4.1.326.2.2.1.1.16.2.1.1.2,integer,read-write,objecttype,column,"A user initiated APS command. Note this object is write-only and reading it will result in implementation-specific results. Enumeration: 'forceSwitchToWorking': 3, 'forceSwitchToProtection': 4, 'clear': 1, 'manualSwitchToWorking': 5, 'lockout': 2, 'manualSwitchToProtection': 6."
apsGroupLastCommand,1.3.6.1.4.1.326.2.2.1.1.16.2.1.1.3,integer,read-only,objecttype,column,"Last Aps Command issued by the user. Enumeration: 'forceSwitchToWorking': 3, 'forceSwitchToProtection': 4, 'noRequest': 9, 'clear': 1, 'manualSwitchToWorking': 5, 'suspendProtection': 8, 'suspendWorking': 7, 'lockout': 2, 'manualSwitchToProtection': 6."
apsWorkingLineState,1.3.6.1.4.1.326.2.2.1.1.16.2.1.1.4,integer,read-only,objecttype,column,"Line State of the Working Port of the APS Group.  Enumeration: 'notAvailable': 4, 'none': 3, 'signalDegrade': 2, 'signalFailure': 1."
apsProtectionLineState,1.3.6.1.4.1.326.2.2.1.1.16.2.1.1.5,integer,read-only,objecttype,column,"Line State of the Protection Port of the APS Group.  Enumeration: 'notAvailable': 4, 'none': 3, 'signalDegrade': 2, 'signalFailure': 1."
apsGroupMode,1.3.6.1.4.1.326.2.2.1.1.16.2.1.1.6,integer,read-only,objecttype,column,"This variable indicates the APS switching mode for this APS group. Enumeration: 'bi-directional': 2, 'uni-directional': 1."
apsRxK1K2,1.3.6.1.4.1.326.2.2.1.1.16.2.1.1.7,integer,read-only,objecttype,column,"Command specified in the received K1K2 bytes.  Enumeration: 'none': 11, 'signalDegrade': 5, 'signalFailure': 4, 'noRequest': 10, 'forceSwitch': 2, 'waitToRestore': 7, 'lockout': 1, 'manualSwitch': 3, 'reverseRequest': 8, 'notAvailable': 12, 'doNotRevert': 9, 'exercise': 6."
apsRxChannel,1.3.6.1.4.1.326.2.2.1.1.16.2.1.1.8,integer,read-only,objecttype,column,"Channel specified in received K1K2 bytes.  Enumeration: 'protection': 2, 'not-applicable': 3, 'working': 1."
apsTxK1K2,1.3.6.1.4.1.326.2.2.1.1.16.2.1.1.9,integer,read-only,objecttype,column,"Command specified in the transmitted K1K2 bytes.  Enumeration: 'none': 11, 'signalDegrade': 5, 'signalFailure': 4, 'noRequest': 10, 'forceSwitch': 2, 'waitToRestore': 7, 'lockout': 1, 'manualSwitch': 3, 'reverseRequest': 8, 'notAvailable': 12, 'doNotRevert': 9, 'exercise': 6."
apsTxChannel,1.3.6.1.4.1.326.2.2.1.1.16.2.1.1.10,integer,read-only,objecttype,column,"Channel specified in transmitted K1K2 bytes.  Enumeration: 'protection': 2, 'not-applicable': 3, 'working': 1."
apsRevertMode,1.3.6.1.4.1.326.2.2.1.1.16.2.1.1.11,integer,read-write,objecttype,column,"APS revertive mode configuration Enumeration: 'on': 1, 'off': 2."
apsRevertTimer,1.3.6.1.4.1.326.2.2.1.1.16.2.1.1.12,integer32,read-write,objecttype,column,"APS revertive timer value in minutes"
