OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vas,1.3.6.1.4.1.343.6.53,,,objectidentity,,""
vasConfig,1.3.6.1.4.1.343.6.53.1,,,objectidentity,,""
vasConfigTable,1.3.6.1.4.1.343.6.53.1.1,,no-access,objecttype,table,"VAS record"
vasConfigEntry,1.3.6.1.4.1.343.6.53.1.1.1,,no-access,objecttype,row,""
vasConfigIndex,1.3.6.1.4.1.343.6.53.1.1.1.1,integer,read-only,objecttype,column,"This is an index of the feature"
vasConfigStatus,1.3.6.1.4.1.343.6.53.1.1.1.2,integer,read-only,objecttype,column,"Holds status of feature. ZERO for OFF, NON-ZERO for On"
vasConfigLicenseKey,1.3.6.1.4.1.343.6.53.1.1.1.3,displaystring,read-write,objecttype,column,"This is the raw ascii license key, C-string"
vasConfigNameOfLicense,1.3.6.1.4.1.343.6.53.1.1.1.4,displaystring,read-only,objecttype,column,"Name of the actual license, ex OSPF, C-string"
vasConfigEraseLicense,1.3.6.1.4.1.343.6.53.1.1.1.5,integer,read-write,objecttype,column,"Write clears the license key. Read returns granularity of license"
vasConfigDemoLicenseKey,1.3.6.1.4.1.343.6.53.1.1.1.6,integer,read-only,objecttype,column,"Number of hours for this license key to operate, ZERO means no limit"
vasConfigNameOfUser,1.3.6.1.4.1.343.6.53.1.1.1.7,displaystring,read-write,objecttype,column,"Name of user, C-string"
vasConfigDateOfIssue,1.3.6.1.4.1.343.6.53.1.1.1.8,displaystring,read-only,objecttype,column,"Date of issue as: YYYY-MM-DD, C-string"
