OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pvstpm,1.3.6.1.4.1.207.8.4.4.4.140,,,moduleidentity,,"The MIB module for managing PVSTPM enterprise functionality on Allied Telesis switches. "
pvstpmEvents,1.3.6.1.4.1.207.8.4.4.4.140.0,,,objectidentity,,""
pvstpmTopologyChange,1.3.6.1.4.1.207.8.4.4.4.140.0.1,,,notificationtype,,"A pvstpmTopologyChange trap signifies that a topology change has occurred on the specified VLAN"
pvstpmInconsistentBPDU,1.3.6.1.4.1.207.8.4.4.4.140.0.2,,,notificationtype,,"A pvstpmInconsistentBPDU trap signifies that an inconsistent PVSTPM packet has been received on a port."
pvstpmEventVariables,1.3.6.1.4.1.207.8.4.4.4.140.1,,,objectidentity,,""
pvstpmBridgeId,1.3.6.1.4.1.207.8.4.4.4.140.1.1,octet string,no-access,objecttype,scalar,"The bridge identifier for the bridge that sent the trap."
pvstpmTopologyChangeVlan,1.3.6.1.4.1.207.8.4.4.4.140.1.2,vlanindex,no-access,objecttype,scalar,"The VLAN ID of the vlan that has experienced a topology change."
pvstpmRxPort,1.3.6.1.4.1.207.8.4.4.4.140.1.3,integer32,no-access,objecttype,scalar,"The port the inconsistent BPDU was received on."
pvstpmRxVlan,1.3.6.1.4.1.207.8.4.4.4.140.1.4,vlanindex,no-access,objecttype,scalar,"The vlan the inconsistent BPDU was received on."
pvstpmTxVlan,1.3.6.1.4.1.207.8.4.4.4.140.1.5,vlanindex,no-access,objecttype,scalar,"The vlan the inconsistent BPDU was transmitted on."
