OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
att_2,1.3.6.1.4.1.74,,,objectidentity,,""
att_products,1.3.6.1.4.1.74.1,,,objectidentity,,""
att_cnmAgent,1.3.6.1.4.1.74.1.9,,,objectidentity,,""
att_mgmt,1.3.6.1.4.1.74.2,,,objectidentity,,""
att_cnm,1.3.6.1.4.1.74.2.15,,,objectidentity,,""
att_cnm_ds3,1.3.6.1.4.1.74.2.15.4,,,objectidentity,,""
attCNMds3ConfigTable,1.3.6.1.4.1.74.2.15.4.1,,no-access,objecttype,table,"A list of entries containing configuration information for all DS3 interfaces managed by this system."
attCNMds3ConfigEntry,1.3.6.1.4.1.74.2.15.4.1.1,,no-access,objecttype,row,"An entry containing configuration information for a particular DS3 interface."
attCNMds3ConfigIndex,1.3.6.1.4.1.74.2.15.4.1.1.1,integer,read-only,objecttype,column,"A unique value for each DS3 interface. The interface identified by a particular value of this index is the same interface as identified by the same value of an attCNMifConfigIndex object instance."
attCNMds3LineType,1.3.6.1.4.1.74.2.15.4.1.1.2,integer,read-only,objecttype,column,"This variable indicates the variety of DS3 C-bit application supported by this interface. For SMDS, this variable will have the value ds3ClearChannel, denoting that this interface supports the clear-channel with C-bit usage unspecified as specified by ANSI. Enumeration: 'ds3M23': 2, 'ds3CbitParity': 4, 'other': 1, 'ds3SYNTRAN': 3, 'ds3ClearChannel': 5."
attCNMds3ZeroCoding,1.3.6.1.4.1.74.2.15.4.1.1.3,integer,read-only,objecttype,column,"This variable describes the variety of zero code suppression/substitution used on the DS3 interface its characteristics. Enumeration: 'ds3other': 1, 'ds3B3ZS': 2."
attCNMds3ErrorsMaxIntervals,1.3.6.1.4.1.74.2.15.4.1.1.4,integer,read-only,objecttype,column,"This variable identifies the maximum number of measurement intervals supported for the error counts maintained by this DS3 interface in the attCNMds3ErrorsTable."
attCNMds3ErrorsIntervalLen,1.3.6.1.4.1.74.2.15.4.1.1.5,integer,read-only,objecttype,column,"This variable identifies the number of seconds that make up one complete measurement interval for the error counts maintained by this DS3 interface in the attCNMds3ErrorsTable."
attCNMds3StatusTable,1.3.6.1.4.1.74.2.15.4.2,,no-access,objecttype,table,"A list of entries containing status information for all DS3 interfaces managed by this system."
attCNMds3StatusEntry,1.3.6.1.4.1.74.2.15.4.2.1,,no-access,objecttype,row,"An entry containing status information for a particular DS3 interface."
attCNMds3StatusIndex,1.3.6.1.4.1.74.2.15.4.2.1.1,integer,read-only,objecttype,column,"A unique value for each DS3 interface. The interface identified by a particular value of this index is the same interface as identified by the same value of an attCNMifConfigIndex object instance."
attCNMds3LineStatus,1.3.6.1.4.1.74.2.15.4.2.1.2,integer,read-only,objecttype,column,"This variable indicates the most Line Status of this interface. This object is a bit map represented as a sum, therefore, it can represent multiple failures (alarms) simultaneously. The various bit positions are: 1 No Alarm Present 2 Yellow Alarm 4 Near End Alarm-Indication-Signal 8 Near End Loss-Of-Frame 16 Near End Loss-Of-Signal For example, for an interface that has LOF and LOS outstanding, this object will have a value of 24."
attCNMds3ErrorsTable,1.3.6.1.4.1.74.2.15.4.3,,no-access,objecttype,table,"A list of entries containing protocol error counts, maintained during the specified measurement interval, for all DS3 interfaces managed by this system."
attCNMds3ErrorsEntry,1.3.6.1.4.1.74.2.15.4.3.1,,no-access,objecttype,row,"An entry containing protocol error counts, maintained during the specified measurement interval, for a particular DS3 interface."
