OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprSolObjects,1.3.6.1.4.1.9.9.826.1.72,,,,,""
cfprSolConfigTable,1.3.6.1.4.1.9.9.826.1.72.1,,,,table,"Cisco Firepower sol:Config managed object table"
cfprSolConfigEntry,1.3.6.1.4.1.9.9.826.1.72.1.1,,,,row,"Entry for the cfprSolConfigTable table."
cfprSolConfigInstanceId,1.3.6.1.4.1.9.9.826.1.72.1.1.1,,,,column,"Instance identifier of the managed object."
cfprSolConfigDn,1.3.6.1.4.1.9.9.826.1.72.1.1.2,,,,column,"Cisco Firepower sol:Config:dn managed object property"
cfprSolConfigRn,1.3.6.1.4.1.9.9.826.1.72.1.1.3,,,,column,"Cisco Firepower sol:Config:rn managed object property"
cfprSolConfigAdminState,1.3.6.1.4.1.9.9.826.1.72.1.1.4,,,,column,"Cisco Firepower sol:Config:adminState managed object property"
cfprSolConfigDescr,1.3.6.1.4.1.9.9.826.1.72.1.1.5,,,,column,"Cisco Firepower sol:Config:descr managed object property"
cfprSolConfigIntId,1.3.6.1.4.1.9.9.826.1.72.1.1.6,,,,column,"Cisco Firepower sol:Config:intId managed object property"
cfprSolConfigName,1.3.6.1.4.1.9.9.826.1.72.1.1.7,,,,column,"Cisco Firepower sol:Config:name managed object property"
cfprSolConfigPolicyLevel,1.3.6.1.4.1.9.9.826.1.72.1.1.8,,,,column,"Cisco Firepower sol:Config:policyLevel managed object property"
cfprSolConfigPolicyOwner,1.3.6.1.4.1.9.9.826.1.72.1.1.9,,,,column,"Cisco Firepower sol:Config:policyOwner managed object property"
cfprSolConfigSpeed,1.3.6.1.4.1.9.9.826.1.72.1.1.10,,,,column,"Cisco Firepower sol:Config:speed managed object property"
cfprSolIfTable,1.3.6.1.4.1.9.9.826.1.72.2,,,,table,"Cisco Firepower sol:If managed object table"
cfprSolIfEntry,1.3.6.1.4.1.9.9.826.1.72.2.1,,,,row,"Entry for the cfprSolIfTable table."
cfprSolIfInstanceId,1.3.6.1.4.1.9.9.826.1.72.2.1.1,,,,column,"Instance identifier of the managed object."
cfprSolIfDn,1.3.6.1.4.1.9.9.826.1.72.2.1.2,,,,column,"Cisco Firepower sol:If:dn managed object property"
cfprSolIfRn,1.3.6.1.4.1.9.9.826.1.72.2.1.3,,,,column,"Cisco Firepower sol:If:rn managed object property"
cfprSolIfAdminState,1.3.6.1.4.1.9.9.826.1.72.2.1.4,,,,column,"Cisco Firepower sol:If:adminState managed object property"
cfprSolIfDescr,1.3.6.1.4.1.9.9.826.1.72.2.1.5,,,,column,"Cisco Firepower sol:If:descr managed object property"
cfprSolIfIntId,1.3.6.1.4.1.9.9.826.1.72.2.1.6,,,,column,"Cisco Firepower sol:If:intId managed object property"
cfprSolIfName,1.3.6.1.4.1.9.9.826.1.72.2.1.7,,,,column,"Cisco Firepower sol:If:name managed object property"
cfprSolIfPolicyLevel,1.3.6.1.4.1.9.9.826.1.72.2.1.8,,,,column,"Cisco Firepower sol:If:policyLevel managed object property"
cfprSolIfPolicyOwner,1.3.6.1.4.1.9.9.826.1.72.2.1.9,,,,column,"Cisco Firepower sol:If:policyOwner managed object property"
cfprSolIfSpeed,1.3.6.1.4.1.9.9.826.1.72.2.1.10,,,,column,"Cisco Firepower sol:If:speed managed object property"
cfprSolPolicyTable,1.3.6.1.4.1.9.9.826.1.72.3,,,,table,"Cisco Firepower sol:Policy managed object table"
cfprSolPolicyEntry,1.3.6.1.4.1.9.9.826.1.72.3.1,,,,row,"Entry for the cfprSolPolicyTable table."
cfprSolPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.72.3.1.1,,,,column,"Instance identifier of the managed object."
cfprSolPolicyDn,1.3.6.1.4.1.9.9.826.1.72.3.1.2,,,,column,"Cisco Firepower sol:Policy:dn managed object property"
cfprSolPolicyRn,1.3.6.1.4.1.9.9.826.1.72.3.1.3,,,,column,"Cisco Firepower sol:Policy:rn managed object property"
cfprSolPolicyAdminState,1.3.6.1.4.1.9.9.826.1.72.3.1.4,,,,column,"Cisco Firepower sol:Policy:adminState managed object property"
cfprSolPolicyDescr,1.3.6.1.4.1.9.9.826.1.72.3.1.5,,,,column,"Cisco Firepower sol:Policy:descr managed object property"
cfprSolPolicyIntId,1.3.6.1.4.1.9.9.826.1.72.3.1.6,,,,column,"Cisco Firepower sol:Policy:intId managed object property"
cfprSolPolicyName,1.3.6.1.4.1.9.9.826.1.72.3.1.7,,,,column,"Cisco Firepower sol:Policy:name managed object property"
cfprSolPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.72.3.1.8,,,,column,"Cisco Firepower sol:Policy:policyLevel managed object property"
cfprSolPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.72.3.1.9,,,,column,"Cisco Firepower sol:Policy:policyOwner managed object property"
cfprSolPolicySpeed,1.3.6.1.4.1.9.9.826.1.72.3.1.10,,,,column,"Cisco Firepower sol:Policy:speed managed object property"
