OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basTraceLog,1.3.6.1.4.1.3493.2.14.1,,,moduleidentity,,"The MIB module defining Trace Logging."
basTraceLogNotifyComponentId,1.3.6.1.4.1.3493.2.14.1.1,integer32,no-access,objecttype,scalar,""
basTraceLogNotifyString,1.3.6.1.4.1.3493.2.14.1.2,octet string,no-access,objecttype,scalar,""
basTraceLogTable,1.3.6.1.4.1.3493.2.14.1.3,,no-access,objecttype,table,""
basTraceLogEntry,1.3.6.1.4.1.3493.2.14.1.3.1,,no-access,objecttype,row,""
basTraceLogChassis,1.3.6.1.4.1.3493.2.14.1.3.1.1,baschassisid,no-access,objecttype,column,"The BAS Chassis ID of the card."
basTraceLogSlot,1.3.6.1.4.1.3493.2.14.1.3.1.2,basslotid,no-access,objecttype,column,"The BAS Slot ID of the card."
basTraceLogIf,1.3.6.1.4.1.3493.2.14.1.3.1.3,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of the card."
basTraceLogLPort,1.3.6.1.4.1.3493.2.14.1.3.1.4,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of the card."
basTraceLogComponentId,1.3.6.1.4.1.3493.2.14.1.3.1.5,integer,no-access,objecttype,column,"The software component ID. Enumeration: 'cmts-2': 40, 'cmts-3': 41, 'cmts-0': 38, 'cfm': 1, 'cmts-6': 44, 'cmts-7': 45, 'cmts-4': 42, 'cmts-5': 43, 'snmp': 9, 'ca': 19, 'cmts-9': 47, 'cmts-1': 39, 'rip': 23, 'tracelogd': 36, 'ldp': 5, 'bas-rip-route': 67, 'bas-rip-timer': 66, 'cfgRmiServ': 14, 'jni': 18, 'bas-rip-tx': 64, 'rip-debug': 58, 'agentx': 10, 'provRmiServ': 15, 'tcp': 27, 'cli': 34, 'la': 3, 'syslogServ': 32, 'rcv': 56, 'faultsRmiServ': 16, 'cmts-docsis-err': 54, 'bas-rip-task': 65, 'ftd': 22, 'ldap': 17, 'rm': 4, 'bas-rip-rx': 63, 'cmts': 6, 'cmts-8': 46, 'cmts-generic': 37, 'ip': 25, 'udp': 26, 'routing-trace': 60, 'dhcpServ': 30, 'tftpServ': 33, 'bas-rip-mem': 69, 'bas-rip-state': 70, 'javaRmiServ': 13, 'dhcpRelay': 11, 'rip-console': 59, 'cmts-11': 49, 'ip-debug': 62, 'icmp': 29, 'mal': 12, 'last-app': 71, 'log': 35, 'crp': 21, 'cmts-13': 51, 'ma': 2, 'bas-rip-gen': 68, 'cmts-14': 52, 'sw': 28, 'rbp': 20, 'ospf-debug': 61, 'idle': 55, 'cmtsBpi': 8, 'cmts-10': 48, 'timeServ': 31, 'cmts-12': 50, 'cmtsMac': 7, 'ospf': 24, 'cmts-15': 53, 'cmts-17': 57."
basTraceLogLevel,1.3.6.1.4.1.3493.2.14.1.3.1.6,integer,read-write,objecttype,column,"The software component's trace logging severity level. Enumeration: 'info': 4, 'init': 1, 'critical': 2, 'warning': 3."
