OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnIeee1588Mib,1.3.6.1.4.1.3902.1082.120.15,,,moduleidentity,,"The MIB module for the management of IEEE1588 ."
zxAnIeee1588GlobalObjects,1.3.6.1.4.1.3902.1082.120.15.1,,,objectidentity,,""
zxAnIeee1588Capabilities,1.3.6.1.4.1.3902.1082.120.15.1.1,bits,read-only,objecttype,scalar,"The IEEE1588 capabilities of this equipment. The bit value 1 means the function represented by this bit is supported by this equipment. bit 0: value 1 means the following changes, adding zxAnPtpRemoteSrcPriority to the zxAnPtpRemoteSrcTable, adding zxAn1588LocalUtcTime to the zxAnIeee1588TimeStatusInfoObjs, adding zxAnPtpProtocolIpAddrPfxLen, zxAnPtpProtocolGatewayIpAddrType and zxAnPtpProtocolGatewayIpAddress to the zxAnPtpTable, adding zxAnSyncTime1ppsSrcFormat, zxAnSyncTime1ppsSrcCurrentQL, zxAnSyncTime1ppsSrcTimeAccuracy and zxAnSyncTime1ppsSrcTimeSrcType to the zxAnSyncTime1ppsSrcTable. bit 1: value 1 means the following changes, adding zxAnSyncTime1ppsSrcDlyCompensate to the zxAnSyncTime1ppsSrcTable. NOTE: No recommended to display it in NMS. Bits: 'from201602To201603': 0, 'add1ppsSrcDelayCompensation': 1."
zxAnIeee1588AlmThreshObjects,1.3.6.1.4.1.3902.1082.120.15.1.11,,,objectidentity,,""
zxAn1588FreqQLThresh,1.3.6.1.4.1.3902.1082.120.15.1.11.1,integer,read-write,objecttype,scalar,"System frequency quality level threshold. A zxAnAccuracyDegradedAlm alarm will be generated when system frequency quality level is below the following threshold. qlprc(2): quality level of primary reference clock, it is defined in recommendation G.811. qlssua(4): quality level of type I/V slave clock, it is defined in recommendation G.812. qlssub(8): quality level of type VI slave clock, it is defined in recommendation G.812. qlsec(11): quality level of SDH equipment clock, it is defined in recommendation G.813. Enumeration: 'qlprc': 2, 'qlsec': 11, 'qlssua': 4, 'qlssub': 8."
zxAnPtpClockTraceClassThresh,1.3.6.1.4.1.3902.1082.120.15.1.11.2,integer32,read-write,objecttype,scalar,"PTP clock traceability class threshold. A zxAnPtpClockTCBelowThreshAlm alarm will be generated when PTP traceability clock class is below threshold."
zxAn1ppsInputSignalQLThresh,1.3.6.1.4.1.3902.1082.120.15.1.11.3,integer,read-write,objecttype,scalar,"1PPS input signal quality level threshold. A zxAn1ppsInSignalQlBelowThreshAlm alarm will be generated when 1PPS input signal quality level of '1PPS+ToD' port is below the following threshold. locked(1): 1PPS input signal source is locked with grandmaster at this time. qlprc(2): quality level of primary reference clock, it is defined in recommendation G.811. 1PPS input signal is in holdover state at this time by using PRC. qlssua(4): quality level of type I/V slave clock, it is defined in recommendation G.812. 1PPS input signal is in holdover state at this time by using SSU-A. qlssub(8): quality level of type VI slave clock, it is defined in recommendation G.812. 1PPS input signal is in holdover state at this time by using SSU-B. qlsec(11): quality level of SDH equipment clock, it is defined in recommendation G.813. 1PPS input signal is in holdover state at this time by using SEC. Enumeration: 'qlprc': 2, 'qlsec': 11, 'locked': 1, 'qlssua': 4, 'qlssub': 8."
zxAnIeee1588TimeStatusInfoObjs,1.3.6.1.4.1.3902.1082.120.15.1.12,,,objectidentity,,""
zxAn1588TimeAccuracyDegradAlmRsn,1.3.6.1.4.1.3902.1082.120.15.1.12.1,integer,no-access,objecttype,scalar,"The time accuracy degraded alarm reason. A zxAn1588TimeAccuracyDegradeAlm alarm will be generated because for the following threshold. freqLol(1): frequency loss of lock. freqQualityLevelBelowThresh(2): frequency quality level below threshold. Enumeration: 'freqLol': 1, 'freqQualityLevelBelowThresh': 2."
zxAn1588TimeSourceType,1.3.6.1.4.1.3902.1082.120.15.1.12.2,integer,read-only,objecttype,scalar,"The current time source type. none(1): no time source. ptp(2): PTP time source. oneppsPlusTod: 1PPS+ToD time source. Enumeration: 'none': 1, 'oneppsPlusTod': 3, 'ptp': 2."
zxAn1588TimeSourceId,1.3.6.1.4.1.3902.1082.120.15.1.12.3,displaystring,read-only,objecttype,scalar,"The current time source identification. It indicates the PTP time source ID when zxAn1588TimeSourceType is ptp(1). It indicates the 1PPS+ToD time source ID when zxAn1588TimeSourceType is oneppsPlusTod(2). If zxAn1588TimeSourceType is none(1), the attribute value is empty string."
zxAn1588LocalTimeStatus,1.3.6.1.4.1.3902.1082.120.15.1.12.4,integer,read-only,objecttype,scalar,"The local time status. freeRun(1): the local time has never been synchronized with any time source. synchronizing(2): the local time is synchronizing with a time source. locked(3): the local time has been synchronized with a time source. holdoverInspecification(4): the local time is no longer synchronized with a time source and is using information obtained while it was previously synchronized or other information sources were still available, to maintain performance within desired specification. It is defined in recommendation G.8275.1 appendix V. holdoverOutOfSpecification(5): the local time is no longer synchronized with a time source and, while it may be using information obtained while it was previously synchronized or other information sources were still available, it is unable to maintain performance within desired specification. It is defined in recommendation G.8275.1 appendix V. holdover(6): the local time is no longer synchronized with a time source, this value is only used for zxAn1588LocalTimeStatusChanged trap. Enumeration: 'holdoverOutOfSpecification': 5, 'locked': 3, 'holdoverInSpecification': 4, 'synchronizing': 2, 'holdover': 6, 'freeRun': 1."
zxAn1588LocalClockFreqStatus,1.3.6.1.4.1.3902.1082.120.15.1.12.5,integer,read-only,objecttype,scalar,"The local clock frequency status. freerun(1): the local clock frequency is in free-run state. locked(2): the local clock frequency is in locked state. holdover(3): the local clock frequency is in holdover state. Enumeration: 'freeRun': 1, 'locked': 2, 'holdover': 3."
zxAn1588LocalClockFreqQltyLvl,1.3.6.1.4.1.3902.1082.120.15.1.12.6,integer,read-only,objecttype,scalar,"The local clock frequency quality level. qlprc(2): quality level of primary reference clock, it is defined in recommendation G.811. 1PPS input signal is in holdover state at this time by using PRC. qlssua(4): quality level of type I/V slave clock, it is defined in recommendation G.812. qlssub(8): quality level of type VI slave clock, it is defined in recommendation G.812. qlsec(11): quality level of SDH equipment clock, it is defined in recommendation G.813.  Enumeration: 'qlprc': 2, 'qlsec': 11, 'qlssua': 4, 'qlssub': 8."
zxAn1588PtpMessageReceiveStatus,1.3.6.1.4.1.3902.1082.120.15.1.12.7,integer,read-only,objecttype,scalar,"The PTP message receiving status. normal(1): the PTP message receiving status is normal. annocMessageMissed(2): the PTP announcement message is missed. syncMessageMissed(3): the PTP synchronization message is missed. annocAndSyncMessagesMissed(4): the PTP announcement and synchronization messages are all missed. Enumeration: 'syncMessageMissed': 3, 'annocAndSyncMessagesMissed': 4, 'annocMessageMissed': 2, 'normal': 1."
zxAn1588LastTimeSourceType,1.3.6.1.4.1.3902.1082.120.15.1.12.8,integer,read-only,objecttype,scalar,"The last time source type. none(1): no time source. ptp(2): PTP time source. oneppsPlusTod: 1PPS+ToD time source. Enumeration: 'none': 1, 'oneppsPlusTod': 3, 'ptp': 2."
