OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brocadeModuleCpuUtilMIB,1.3.6.1.4.1.1588.3.1.12,,,moduleidentity,,"This MIB module supports the per module CPU utilization."
bcsiModuleCpuUtilNotifications,1.3.6.1.4.1.1588.3.1.12.0,,,objectidentity,,""
bcsiModuleCpuUtilObjects,1.3.6.1.4.1.1588.3.1.12.1,,,objectidentity,,""
bcsiModuleCpuUtilTable,1.3.6.1.4.1.1588.3.1.12.1.1,,no-access,objecttype,table,"Table to list per module CPU utilization in the device."
bcsiModuleCpuUtilEntry,1.3.6.1.4.1.1588.3.1.12.1.1.1,,no-access,objecttype,row,"A row in the CPU utilization table."
bcsiModuleCpuUtilSlotNum,1.3.6.1.4.1.1588.3.1.12.1.1.1.1,integer32,no-access,objecttype,column,"The slot number of the module which contains the CPU. Slot number in SLX are: MM1 = 1, MM2 = 2, LC1 = 3, LC2 =4 and so on."
bcsiModuleCpuUtilInterval,1.3.6.1.4.1.1588.3.1.12.1.1.1.2,integer32,no-access,objecttype,column,"The value, in seconds, for this utilization. It supports utilization for the last 60 sec, 300 sec and 900 sec interval."
bcsiModuleCpuUtil100thPercent,1.3.6.1.4.1.1588.3.1.12.1.1.1.3,gauge32,read-only,objecttype,column,"The statistical CPU utilization in units of one-hundredth of a percent. For example-a value of 200 indicates 2 percent utilization."
bcsiModuleCpuUtilConformance,1.3.6.1.4.1.1588.3.1.12.2,,,objectidentity,,""
bcsiModuleCpuUtilCompliances,1.3.6.1.4.1.1588.3.1.12.2.1,,,objectidentity,,""
bcsiModuleCpuUtilCompliance,1.3.6.1.4.1.1588.3.1.12.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement BROCADE-MODULE-CPU-UTIL-MIB."
bcsiModuleCpuUtilGroups,1.3.6.1.4.1.1588.3.1.12.2.2,,,objectidentity,,""
bcsiModuleCpuUtilizationGroup,1.3.6.1.4.1.1588.3.1.12.2.2.1,,,objectgroup,,"A collection of objects for per module CPU utilization value."
