OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ban_2000,1.3.6.1.4.1.5504.1.1.1,,,objectidentity,,"BAN-2000 sysObjectId."
zedge64,1.3.6.1.4.1.5504.1.2.1,,,objectidentity,,"zedge64 CPE equipment product registrations. The zedge64 has four flavours with diffrenet features so four child node are created under this node. The oid of these child node will be the sysObjectId of the corresponding product."
zedge64_SHDSL_FXS,1.3.6.1.4.1.5504.1.2.1.1,,,objectidentity,,"zedge64-SHDSL-FXS sysObjectId."
zedge64_SHDSL_BRI,1.3.6.1.4.1.5504.1.2.1.2,,,objectidentity,,"zedge64-SHDSL-BRI sysObjectId."
zedge64_T1_FXS,1.3.6.1.4.1.5504.1.2.1.3,,,objectidentity,,"zedge64-T1-FXS sysObjectId."
zedge64_E1_FXS,1.3.6.1.4.1.5504.1.2.1.4,,,objectidentity,,"zedge64-E1-FXS sysObjectId."
zedge6200,1.3.6.1.4.1.5504.1.2.2,,,objectidentity,,"zedge6200 CPE equipment product registrations. The zedge6200 has 3 flavours with diffrenet features so 3 child nodes are created under this node. The oid of these child node will be the sysObjectId of the corresponding product."
zedge6200_IP_T1,1.3.6.1.4.1.5504.1.2.2.1,,,objectidentity,,"zedge6200(ipIad) sysObjectId."
zedge6200_IP_EM,1.3.6.1.4.1.5504.1.2.2.2,,,objectidentity,,"zedge6200EM sysObjectId."
zedge6200_IP_FXS,1.3.6.1.4.1.5504.1.2.2.3,,,objectidentity,,"zedge6200FXS sysObjectId."
zrg3xx,1.3.6.1.4.1.5504.1.2.3,,,objectidentity,,"Zhone Residential Gateway ADSL 300 series."
zrg300_IDU,1.3.6.1.4.1.5504.1.2.3.1,,,objectidentity,,"1 Lifeline Pots port. 2 Derived voice FXS ports. 1 Ethernet port. 0-4 video decoders. Indoor Unit."
zrg300_ODU,1.3.6.1.4.1.5504.1.2.3.2,,,objectidentity,,"1 Lifeline Pots port. 2 Derived voice FXS ports. 1 Ethernet port. 0-4 video decoders. Outdoor Unit."
zrg5xx,1.3.6.1.4.1.5504.1.2.4,,,objectidentity,,"Zhone Residential Gateway VDSL 500 series."
zrg500_IDU,1.3.6.1.4.1.5504.1.2.4.1,,,objectidentity,,"1 Lifeline Pots port. 2 Derived voice FXS ports. 1 Ethernet port. 0-4 video decoders. Indoor Unit. "
zrg500_ODU,1.3.6.1.4.1.5504.1.2.4.2,,,objectidentity,,"1 Lifeline Pots port. 2 Derived voice FXS ports. 1 Ethernet port. 0-4 video decoders. Outdoor Unit."
zrg7xx,1.3.6.1.4.1.5504.1.2.5,,,objectidentity,,"Zhone Residential Gateway PON 700 series."
zrg700_IDU,1.3.6.1.4.1.5504.1.2.5.1,,,objectidentity,,"4 voice ports 1 multicast video port 1 ethernet channel"
zrg700_ODU,1.3.6.1.4.1.5504.1.2.5.2,,,objectidentity,,"4 voice ports 1 multicast video port 1 ethernet channel"
zrg6xx,1.3.6.1.4.1.5504.1.2.6,,,objectidentity,,"Zhone Resedential Gateway 600 series."
zrg600_IDU,1.3.6.1.4.1.5504.1.2.6.1,,,objectidentity,,"Description."
zrg600_ODU,1.3.6.1.4.1.5504.1.2.6.2,,,objectidentity,,"Description."
zrg8xx,1.3.6.1.4.1.5504.1.2.7,,,objectidentity,,"Description."
zrg800_IDU,1.3.6.1.4.1.5504.1.2.7.1,,,objectidentity,,"Zrg800 is like a PON (zrg700) with the addition of video set-top boards like those on the zrg3xx. It has a PON uplink, a local 10/100 network, 2 built-in video decoders, and a 2-port Circuit Emulation board."
zrg800_ODU,1.3.6.1.4.1.5504.1.2.7.2,,,objectidentity,,"Zrg800 is like a PON (zrg700) with the addition of video set-top boards like those on the zrg3xx. It has a PON uplink, a local 10/100 network, 2 built-in video decoders, and a 2-port Circuit Emulation board."
ethXtendxx,1.3.6.1.4.1.5504.1.2.8,,,objectidentity,,"Zhone Ethernet First Mile CPE devices."
ethXtendShdsl,1.3.6.1.4.1.5504.1.2.8.1,,,objectidentity,,"Zhone Ethernet First Mile runnig on SHDSL."
ethXtendT1E1,1.3.6.1.4.1.5504.1.2.8.2,,,objectidentity,,"Zhone Ethernet First Mile running on T1 or E1."
ethXtend30xx,1.3.6.1.4.1.5504.1.2.8.3,,,objectidentity,,"Zhone Ethernet First Mile over SHDSL 30xx product family."
ethXtend31xx,1.3.6.1.4.1.5504.1.2.8.4,,,objectidentity,,"Zhone Ethernet First Mile over SHDSL with T1/E1 PWE 31xx product family."
