OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mdsIfNxMIB,1.3.6.1.4.1.4130.10.2.3,,,moduleidentity,,"The MIB module to describe the 900 Mhz(NX) interface."
mIfNxMIBObjects,1.3.6.1.4.1.4130.10.2.3.1,,,objectidentity,,""
mIfNxConfig,1.3.6.1.4.1.4130.10.2.3.1.1,,,objectidentity,,""
mIfNxStatus,1.3.6.1.4.1.4130.10.2.3.1.2,,,objectidentity,,""
mIfNxStatusTable,1.3.6.1.4.1.4130.10.2.3.1.2.1,,no-access,objecttype,table,"This table contains status of NX interfaces. This table has a sparse dependent relationship on the ifTable. For each entry in this table, there exists an entry in the ifTable."
mIfNxStatusEntry,1.3.6.1.4.1.4130.10.2.3.1.2.1.1,,no-access,objecttype,row,"Each entry contains status of a cellular interface."
mIfNxLinkStatus,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.1,linkstatus,read-only,objecttype,column,"Link State."
mIfNxInitStatus,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.2,initstatus,read-only,objecttype,column,"State of the NIC Initialization."
mIfNxCurrentModem,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.3,modemtype,read-only,objecttype,column,"The current operating modem."
mIfNxAlarms,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.4,alarmflags,read-only,objecttype,column,"The current NIC alarms."
mIfNxSerialNumber,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.5,unsigned32,read-only,objecttype,column,"Serial Number."
mIfNxFirmwareRevision,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.6,firmwarerevision,read-only,objecttype,column,"NIC Firmware Revision."
mIfNxHardwareId,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.7,unsignedbyte,read-only,objecttype,column,"The Hardware ID."
mIfNxHardwareRevision,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.8,unsignedbyte,read-only,objecttype,column,"The Hardware Revision."
mIfNxTemperature,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.9,integer32,read-only,objecttype,column,"The transceiver temperature."
mIfNxApInfoApAddress,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.10,macaddress,read-only,objecttype,column,"MAC address of access point this device is linked to."
mIfNxApInfoIpAddress,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.11,inetipaddress,read-only,objecttype,column,"IP address of access point this device is linked to."
mIfNxApInfoConnectedTime,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.12,integer32,read-only,objecttype,column,"Time elapsed since link established."
mIfNxApInfoAvgRssi,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.13,integer32,read-only,objecttype,column,"Average received signal strength index."
mIfNxApInfoAvgLqi,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.14,unsigned32,read-only,objecttype,column,"Average link quality index."
mIfNxMacStatsTxSuccess,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.15,unsigned32,read-only,objecttype,column,"Successful transmissions."
mIfNxMacStatsTxFail,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.16,unsigned32,read-only,objecttype,column,"Failed transmissions, TTL expired or retry count exceeded."
mIfNxMacStatsTxQueueFull,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.17,unsigned32,read-only,objecttype,column,"Failed transmissions, MAC queue full."
mIfNxMacStatsTxNoSync,1.3.6.1.4.1.4130.10.2.3.1.2.1.1.18,unsigned32,read-only,objecttype,column,"Packets dropped because the MAC is not synchronized."
