OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscTrkAtm,1.3.6.1.4.1.562.36.2.1.60.3,,,objectidentity,,""
mscTrkAtmRowStatusTable,1.3.6.1.4.1.562.36.2.1.60.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscTrkAtm components."
mscTrkAtmRowStatusEntry,1.3.6.1.4.1.562.36.2.1.60.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscTrkAtm component."
mscTrkAtmRowStatus,1.3.6.1.4.1.562.36.2.1.60.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscTrkAtm components. These components can be added and deleted."
mscTrkAtmComponentName,1.3.6.1.4.1.562.36.2.1.60.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscTrkAtmStorageType,1.3.6.1.4.1.562.36.2.1.60.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscTrkAtm tables."
mscTrkAtmIndex,1.3.6.1.4.1.562.36.2.1.60.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscTrkAtm tables."
mscTrkAtmProvTable,1.3.6.1.4.1.562.36.2.1.60.3.10,,no-access,objecttype,table,"This group of provisionable attributes contains the parameters used by AtmAccess for monitoring link quality."
mscTrkAtmProvEntry,1.3.6.1.4.1.562.36.2.1.60.3.10.1,,no-access,objecttype,row,"An entry in the mscTrkAtmProvTable."
mscTrkAtmMaximumErroredInterval,1.3.6.1.4.1.562.36.2.1.60.3.10.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the interval time over which the error threshold (as specified by receiveErrorSensitivity) must be continuously exceeded before the Unacknowledged, Utp, AtmAccess or FrAccess component can be degraded. Once the error interval count exceeds the provisioned value, the Unacknowledged, Utp, AtmAccess or FrAccess component will issue an alarm indicating that link quality has degraded, and it will also disable its parent component. The exception to this is a value of zero, the default, which indicates that the mechanism is completely disabled."
mscTrkAtmReceiveErrorSensitivity,1.3.6.1.4.1.562.36.2.1.60.3.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the allowable error rate beyond which the AtmAccess component can be degraded if the error rate persists for a duration longer than the maximumErrorInterval. The threshold is expressed as a percentage. It is the ratio of the number of errored cells in the last interval over the number of cells received in the last interval. For AAL5, the number of errored cells is converted from rxFrameDiscard of AtmIf Vcc using the assumption that three ATM cells are used to carry a 128 byte AAL5 frame. The number of received cells is specified by rxCell of AtmIf Vcc. The configurable values are: 0 = the mechanism is completely disabled 1 = 1/(2**1) 2 = 1/(2**2) 3 = 1/(2**3) : 10 = 1/(2**10)"
mscTrkAtmAtmAccMaximumErroredInterval,1.3.6.1.4.1.562.36.2.1.60.3.10.1.3,fixedpoint1,read-write,objecttype,column,"This attribute specifies the interval time over which the error threshold (as specified by receiveErrorSensitivity) must be continuously exceeded before the AtmAccess component can be degraded. Once the error interval count exceeds the provisioned value, the AtmAccess component issues an alarm indicating that link quality has degraded, and it disables its parent component. The exception to this is a value of zero, the default, which indicates that the mechanism is completely disabled."
mscTrkAtmInterfaceTable,1.3.6.1.4.1.562.36.2.1.60.3.11,,no-access,objecttype,table,"This group of attributes provides the parameters used by the AtmAccess component for specifying access to an ATM interface."
mscTrkAtmInterfaceEntry,1.3.6.1.4.1.562.36.2.1.60.3.11.1,,no-access,objecttype,row,"An entry in the mscTrkAtmInterfaceTable."
mscTrkAtmAtmConnection,1.3.6.1.4.1.562.36.2.1.60.3.11.1.1,link,read-write,objecttype,column,"This attribute specifies the component name of the ATM Layer 2 AAL5 interface that the AtmAccess component will use."
mscTrkAtmBwElastic,1.3.6.1.4.1.562.36.2.1.60.3.11.1.2,integer,read-write,objecttype,column,"This attribute specifies how changes in the bandwidth of the atmConnection are handled by the ATM software. If its value is no, the atmConnection will be released by the ATM software if it is incapable of providing the bandwidth specified by the peak cell rate (PCR) defined in txTrafficDescParm of AtmIf Vcc Vcd. If the value is yes, the atmConnection is not released in this situation, but its bandwidth may be reduced. Also, if this value is yes, the Dynamic Speed Reporting mechanism must be enabled, by provisioning at least one value in the speedReportingThresholds attribute of the parent Trunk component. Enumeration: 'yes': 1, 'no': 0."
