OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
asyX25TxQThreshold,1.3.6.1.4.1.495.2.1.6.30.1,integer,read-write,objecttype,scalar,"Defines the global X.25 queue threshold, in number of frames. When the threshold is exceeded and the SAP (service access point) object asySapNetworkFlowControlState is in the Flow Control On state, a Disconnect Request, for SVC (switch virtual circuits), or a Reset Request, for PVC (permanent virtual circuits), takes place at the X.25 layer. Range of Values: 1 - 255 Default Value: 10 Configuration Changed: Administrative "
asyPadIdBanner,1.3.6.1.4.1.495.2.1.6.30.2,displaystring,read-write,objecttype,scalar,"Defines the Async PAD Identification Banner. This banner is transmitted to the attached device whenever it raises interface signals. Range of Values: 1 - 255 Default Value: Async PAD Configuration Changed: Operative "
asyAlarms,1.3.6.1.4.1.495.2.1.6.30.7,integer,read-write,objecttype,scalar,"Indicates whether this layer produces the object asySapAlarm trap. Options: disabled (1) enable (2) Default Value: disable Configuration Changed: Administrative  Enumeration: 'disabled': 1, 'enable': 2."
asySapStatusEvent,1.3.6.1.4.1.495.2.1.6.30.8,integer,read-only,objecttype,scalar,"Identifies the status generated in the object asyAlarmTrap. This object is used for identification by the trap when it occurs and will always return the value noEvent when read. Enumeration: 'noEvent': 1."
asySoftwareVersions,1.3.6.1.4.1.495.2.1.6.30.9,displaystring,read-only,objecttype,scalar,"Identifies the revision numbers of the Async layer software. This is a read-only parameter that displays the revision number as a string of five numbers. Each number is separated by a period and is identified as follows: 1. main version number 2. main revision number 3. branch version number 4. branch revision number 5. part number"
asyMibLevel,1.3.6.1.4.1.495.2.1.6.30.10,integer,read-only,objecttype,scalar,"Used to determine current MIB module release supported by the agent. Object is in decimal."
asySapTable,1.3.6.1.4.1.495.2.1.6.30.20,,no-access,objecttype,table,"Contains configuration information about each Async layer SAP (service access point)."
asySapEntry,1.3.6.1.4.1.495.2.1.6.30.20.1,,no-access,objecttype,row,"Contains the parameters for a specific Async layer SAP (service access point)."
asySapNumber,1.3.6.1.4.1.495.2.1.6.30.20.1.1,sapindex,read-only,objecttype,column,"Indicates the table row containing configuration or monitoring objects for a SAP (service access point) associated with the slot of a card, a port of this card, and a logical channel on this port. Range of Values: 11x to 71x Note: First number is the slot, second number is the port, and x is the logical channel. Default Value: None"
asySapRowStatus,1.3.6.1.4.1.495.2.1.6.30.20.1.2,integer,read-write,objecttype,column,"Indicates whether or not this specific entry is configured within the MIB. Options: invalid (1): Row is flagged and deleted from the table after the next reset. valid (2): Parameter is added or modified if it already exists in the table. Default Value: valid Configuration Changed: Operative for valid entry and administrative for invalid entry  Enumeration: 'valid': 2, 'invalid': 1."
asySapAlias,1.3.6.1.4.1.495.2.1.6.30.20.1.3,alias,read-write,objecttype,column,"Determines the name which uniquely identifies the SAP (service access point). Range of Values: 1 to 16 alphanumeric characters beginning with an alpha character Default Value: none Configuration Changed: Administrative "
asySapMCompanionAlias,1.3.6.1.4.1.495.2.1.6.30.20.1.4,alias,read-write,objecttype,column,"Determines the name which uniquely identifies the companion MAC SAP (service access point) which will communicate with this SAP. Range of Values: 1 to 16 alphanumeric characters beginning with an alpha character Default Value: none Changed: Administrative "
asySapNCompanionAlias,1.3.6.1.4.1.495.2.1.6.30.20.1.5,alias,read-write,objecttype,column,"Determines the name which uniquely identifies the X.25 SAP (service access point) which will communicate with this SAP. Range of Values: 1 to 16 alphanumeric characters beginning with an alpha character Default Value: none Configuration Changed: Administrative "
asySapX3Profile,1.3.6.1.4.1.495.2.1.6.30.20.1.6,integer,read-write,objecttype,column,"Tells the SAP (service access point) which set of X.3 parameters to use. Range of Values: 1 - 255 Default Value: 92 Configuration Changed: Operative "
asySapNUI,1.3.6.1.4.1.495.2.1.6.30.20.1.7,displaystring,read-write,objecttype,column,"Defines the Network User ID for this SAP (service access point). Options: 1 to 14 alphanumeric characters Default Value: 0 Configuration Changed: Operative "
asySapAddress,1.3.6.1.4.1.495.2.1.6.30.20.1.8,displaystring,read-write,objecttype,column,"Defines the calling address for this SAP (service access point). Range of Values: 1 to 15 digits Default Value: 0 Configuration Changed: Operative "
asySapDisconnectRequest,1.3.6.1.4.1.495.2.1.6.30.20.1.9,yesno,read-write,objecttype,column,"Sends a Disconnect Request to the MAC layer when the YT timer expires. Options: Yes = Enable the disconnect request No = Disable the disconnect request Default Value: No Configuration Changed: Operative "
asySapRxThruputClass,1.3.6.1.4.1.495.2.1.6.30.20.1.10,thruputclass,read-write,objecttype,column,"Defines the default receive throughput class that is used at this SAP (service access point). Range of Values: 75 - 64000 bps Default Value: 9600 bps Configuration Changed: Operative "
asySapTxThruputClass,1.3.6.1.4.1.495.2.1.6.30.20.1.11,thruputclass,read-write,objecttype,column,"Defines the default transmit throughput class that is used at this SAP (service access point). Range of Values: 75 to 64000 bps Default Value: 9600 bps Configuration Changed: Operative "
asySapTxPacketSize,1.3.6.1.4.1.495.2.1.6.30.20.1.12,packetsize,read-write,objecttype,column,"Defines the size of the transmit packet for the Async layer. Range of Values: 16 to 4096 bytes Default Value: 128 bytes Configuration Changed: Operative "
asySapRxPacketSize,1.3.6.1.4.1.495.2.1.6.30.20.1.13,packetsize,read-write,objecttype,column,"Defines the size of the receive packet for the Async layer. Range of Values: 16 to 4096 bytes Default Value: 128 bytes Configuration Changed: Operative "
asySapTxWindowSize,1.3.6.1.4.1.495.2.1.6.30.20.1.14,integer,read-write,objecttype,column,"Defines the size of the transmit window for the Async layer. Range of Values: 1 to 127 Default Value: 2 Configuration Changed: Operative "
asySapRxWindowSize,1.3.6.1.4.1.495.2.1.6.30.20.1.15,integer,read-write,objecttype,column,"Defines the size of the receive window for the Async layer. Range of Values: 1 to 127 Default Value: 2 Configuration Changed: Operative "
