OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
synology,1.3.6.1.4.1.6574,,,objectidentity,,""
synoDisk,1.3.6.1.4.1.6574.2,,,moduleidentity,,"Characteristics of the disk information"
diskTable,1.3.6.1.4.1.6574.2.1,,no-access,objecttype,table,"Synology disk table"
diskEntry,1.3.6.1.4.1.6574.2.1.1,,no-access,objecttype,row,"For all disk entry"
diskIndex,1.3.6.1.4.1.6574.2.1.1.1,integer32,no-access,objecttype,column,"The index of disk table"
diskID,1.3.6.1.4.1.6574.2.1.1.2,octet string,read-only,objecttype,column,"Synology disk ID The ID of disk is assigned by disk Station. "
diskModel,1.3.6.1.4.1.6574.2.1.1.3,octet string,read-only,objecttype,column,"Synology disk model name The disk model name will be showed here. "
diskType,1.3.6.1.4.1.6574.2.1.1.4,octet string,read-only,objecttype,column,"Synology disk type The type of disk will be showed here, including SATA, SSD and so on. "
diskStatus,1.3.6.1.4.1.6574.2.1.1.5,integer32,read-only,objecttype,column,"Synology disk status Each meanings of status represented describe below. Normal(1): The hard disk functions normally. Initialized(2): The hard disk has system partition but no data. NotInitialized(3): The hard disk does not have system in system partition. SystemPartitionFailed(4): The system partitions on the hard disks are damaged. Crashed(5): The hard disk has damaged. "
diskTemperature,1.3.6.1.4.1.6574.2.1.1.6,integer32,read-only,objecttype,column,"Synology disk temperature The temperature of each disk uses Celsius degree. "
diskConformance,1.3.6.1.4.1.6574.2.2,,,objectidentity,,""
diskCompliances,1.3.6.1.4.1.6574.2.2.1,,,objectidentity,,""
diskCompliance,1.3.6.1.4.1.6574.2.2.1.1,,,modulecompliance,,"The compliance statement for synoDisk entities which implement the SYNOLOGY DISK MIB."
diskGroups,1.3.6.1.4.1.6574.2.2.2,,,objectidentity,,""
diskGroup,1.3.6.1.4.1.6574.2.2.2.1,,,objectgroup,,"A collection of objects providing basic information of an synology disk entity."
