OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avSMEPlatformProdMIB,1.3.6.1.4.1.6889.1.48,,,moduleidentity,,"Avaya IP Office Products OID tree. This MIB module defines the product/sysObjectID values for use with Avaya IP Office family of telephone switches."
smepProdVariants,1.3.6.1.4.1.6889.1.48.1,,,objectidentity,,""
smepCfg1,1.3.6.1.4.1.6889.1.48.1.1,,,objectidentity,,"The authoritative reference for Configuration 1 of the SME Embedded Platform. Configuration 1 = IP Office Application Server on Linux PC"
smepCfg2,1.3.6.1.4.1.6889.1.48.1.2,,,objectidentity,,"The authoritative reference for Configuration 2 of the SME Embedded Platform. Configuration 2 = IP Office on PC."
smepCfg3,1.3.6.1.4.1.6889.1.48.1.3,,,objectidentity,,"The authoritative reference for Configuration 3 of the SME Embedded Platform. Configuration 3 = IP Office on HP ProCurve"
smepCfg4,1.3.6.1.4.1.6889.1.48.1.4,,,objectidentity,,"The authoritative reference for Configuration 4 of the SME Embedded Platform. Configuration 4 = IP Office on Dell"
smepCfg5,1.3.6.1.4.1.6889.1.48.1.5,,,objectidentity,,"The authoritative reference for Configuration 5 of the SME Embedded Platform. Configuration 5 = Branch installations"
smepCfg6,1.3.6.1.4.1.6889.1.48.1.6,,,objectidentity,,"The authoritative reference for Configuration 6 of the SME Embedded Platform. Configuration 6 = Standalone Voice Mail"
smepCfg7,1.3.6.1.4.1.6889.1.48.1.7,,,objectidentity,,"The authoritative reference for Configuration 7 of the SME Embedded Platform. Configuration 7 = IP Office Server Edition Primary"
smepCfg8,1.3.6.1.4.1.6889.1.48.1.8,,,objectidentity,,"The authoritative reference for Configuration 8 of the SME Embedded Platform. Configuration 8 = IP Office Server Edition Secondary"
smepCfg9,1.3.6.1.4.1.6889.1.48.1.9,,,objectidentity,,"The authoritative reference for Configuration 9 of the SME Embedded Platform. Configuration 9 = IP Office Server Edition Expansion System (L)"
smepCfg10,1.3.6.1.4.1.6889.1.48.1.10,,,objectidentity,,"The authoritative reference for Configuration 10 of the SME Embedded Platform. Configuration 10 = IP Office Application Server on UCM"
smepCfg11,1.3.6.1.4.1.6889.1.48.1.11,,,objectidentity,,"The authoritative reference for Configuration 11 of the SME Embedded Platform. Configuration 11 = IP Office Server Edition Primary Select Mode"
smepCfg12,1.3.6.1.4.1.6889.1.48.1.12,,,objectidentity,,"The authoritative reference for Configuration 12 of the SME Embedded Platform. Configuration 12 = IP Office Server Edition Secondary Select Mode"
smepCfg13,1.3.6.1.4.1.6889.1.48.1.13,,,objectidentity,,"The authoritative reference for Configuration 13 of the SME Embedded Platform. Configuration 13 = IP Office Server Edition Expansion System (L) Select Mode"
smepProdServices,1.3.6.1.4.1.6889.1.48.2,,,objectidentity,,""
smepProdServiceOneXPortal,1.3.6.1.4.1.6889.1.48.2.1,,,objectidentity,,"The authoritative reference for Avaya one-X Portal service resident on Avaya IP Office on Linux server."
smepProdServiceVoicemailPro,1.3.6.1.4.1.6889.1.48.2.2,,,objectidentity,,"The authoritative reference for Avaya Voicemail Pro service resident on Avaya IP Office on Linux server."
smepProdServiceContactRecorder,1.3.6.1.4.1.6889.1.48.2.3,,,objectidentity,,"The authoritative reference for Avaya Contact Recorder service resident on Avaya IP Office on Linux server."
smepProdPorts,1.3.6.1.4.1.6889.1.48.3,,,objectidentity,,""
smepProdPortLAN,1.3.6.1.4.1.6889.1.48.3.1,,,objectidentity,,"The authoritative reference for Avaya IP Office LAN (10BASE-T/100BASE-TX) Ports"
smepProdDongleModules,1.3.6.1.4.1.6889.1.48.4,,,objectidentity,,""
smepProdGenericDongle,1.3.6.1.4.1.6889.1.48.4.1,,,objectidentity,,"The authoritative reference for the Avaya IP Office License Dongle - A single representation for three dongle types, Parallel, Serial and USB. The Parallel and USB ones not truly connected directly to the IP Office but the managing PC."
