OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ppmMIB,1.3.6.1.4.1.2699.1.2,,,moduleidentity,,"The MIB module for printer port monitor support. Copyright (C) IEEE/ISTO PWG (2005)."
ppmMIBObjects,1.3.6.1.4.1.2699.1.2.1,,,objectidentity,,""
ppmGeneral,1.3.6.1.4.1.2699.1.2.1.1,,,objectidentity,,""
ppmGeneralNaturalLanguage,1.3.6.1.4.1.2699.1.2.1.1.1,snmpadminstring,read-only,objecttype,scalar,"The natural language tag (RFC 3066), specified in US-ASCII, for all localized text string objects defined in this MIB (syntax of 'SnmpAdminString'), or the empty string if not specified. For example, 'fr-CH' (French as written in Switzerland). Compatibility Note: At the time of publication of this MIB, language tags are restricted to US-ASCII. In order to support possible future evolution of languages tags (in a successor to RFC 3066) to allow non-ASCII characters, this object has been defined with a syntax of UTF-8 (RFC 3629). This natural language tag is necessary for support of correct glyph selection for text display, for support of text-to- speech, for support of correct sorting of text values, etc. If this object is empty, then the natural language for all localized text string objects in this MIB MUST default to 'en-US' (US English)."
ppmGeneralNumberOfPrinters,1.3.6.1.4.1.2699.1.2.1.1.2,gauge32,read-only,objecttype,scalar,"The number of printers supported on this network system, i.e., the number of entries in the 'ppmPrinterTable' below, or zero if no printers are currently configured."
ppmGeneralNumberOfPorts,1.3.6.1.4.1.2699.1.2.1.1.3,gauge32,read-only,objecttype,scalar,"The number of printer ports supported on this network system, i.e., the number of entries in the 'ppmPortTable' below, or zero if no printer ports are currently configured."
ppmPrinter,1.3.6.1.4.1.2699.1.2.1.2,,,objectidentity,,""
ppmPrinterTable,1.3.6.1.4.1.2699.1.2.1.2.1,,no-access,objecttype,table,"A table containing a list of printers configured on this network system, especially for use by operating systems to facilitate selection and automatic installation of device drivers."
ppmPrinterEntry,1.3.6.1.4.1.2699.1.2.1.2.1.1,,no-access,objecttype,row,"An entry containing one printer configured on this network system, especially for use by operating systems to facilitate selection and automatic installation of device drivers."
ppmPrinterIndex,1.3.6.1.4.1.2699.1.2.1.2.1.1.1,integer32,no-access,objecttype,column,"A locally unique identifier for this network printer. The value of this object SHOULD be preserved (for each printer) across reboots and administrative configuration changes. If the value of 'ppmPortEnabled' is 'false' for all supported ports (i.e., ports with the same value of 'ppmPrinterIndex'), then applications MUST NOT attempt installation of this printer. Per SMIv2 (RFC 2578), the DEFVAL clause has been omitted on this 'not-accessible' index object."
ppmPrinterName,1.3.6.1.4.1.2699.1.2.1.2.1.1.2,snmpadminstring,read-only,objecttype,column,"A user friendly name for this printer that may be used to facilitate user selection of a printer supported by a network system, in the locale specified by 'ppmGeneralNaturalLanguage'. This printer name may contain non-ASCII characters that are NOT allowed in a URI (RFC 3986) without percent-encoding. Systems that implement the IETF Printer MIB v1 (RFC 1759) SHOULD implement this object as an augmentation to the Printer MIB v1. Systems that implement the IETF Printer MIB v2 (RFC 3805) MUST ensure that the value of this object is identical to the value of 'prtGeneralPrinterName' for each printer. The value of this object SHOULD be unique across all printers on this network system and SHOULD be meaningful to end users (e.g., 'PrinterXYZ'). The value of this object SHOULD be set by an out-of-band method (e.g., local console) during installation (by the vendor or site administrator) and SHOULD NOT be subsequently modified, so that the value can be used as a static key for access to the printer. The charset of this text string object is UTF-8 (RFC 3629), in order to support names that cannot be represented in US-ASCII."
