OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniV35MIB,1.3.6.1.4.1.4874.2.2.59,,,moduleidentity,,"The X.21/V.35 Server MIB for the Juniper Networks enterprise."
juniV35Objects,1.3.6.1.4.1.4874.2.2.59.1,,,objectidentity,,""
juniV35IfTable,1.3.6.1.4.1.4874.2.2.59.1.2,,no-access,objecttype,table,"This table contains entries for X.21/V.35 interfaces present in the system. This table provides an extension to the Juniper-HDLC-MIB.juniHdlcIfTable for HDLC interfaces that support X.21/V.35 signalling."
juniV35IfEntry,1.3.6.1.4.1.4874.2.2.59.1.2.1,,no-access,objecttype,row,"Each entry describes the characteristics of an X.21/V.35 interface."
juniV35IfIndex,1.3.6.1.4.1.4874.2.2.59.1.2.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of the X.21/V.35 interface. It has the same value as the juniHdlcIfIndex for the common interface."
juniV35IfType,1.3.6.1.4.1.4874.2.2.59.1.2.1.2,integer,read-only,objecttype,column,"Read only parameter of interface type X.21/V.35. Enumeration: 'x21': 0, 'v35': 1, 'interfaceTypeNoCable': 2."
juniV35IfMode,1.3.6.1.4.1.4874.2.2.59.1.2.1.3,integer,read-only,objecttype,column,"Read only parameter of interface mode of interface X.21/V.35 Data Terminating Equipment(DTE)/Data Communication Equipment(DCE). Enumeration: 'dce': 1, 'interfaceModeNoCable': 2, 'dte': 0."
juniV35IfClockRate,1.3.6.1.4.1.4874.2.2.59.1.2.1.4,unsigned32,read-write,objecttype,column,"The clock rate setting in hertz for this X.21/V.35 interface. Only the following values are valid: 1200, 2400, 4800, 9600, 19200, 38400, 56000, 64000, 128000, 1024000, 1536000, 2048000, 3072000, 4096000, 4915200, 6144000, and 8192000. If a value other than one of the predefined values is set, then the closest matching value is used. The clock rate parameter is only meaningful when the interface is in DCE mode. When the interface is in DTE mode, the value is simply ignored."
juniV35IfNrzEncoding,1.3.6.1.4.1.4874.2.2.59.1.2.1.5,integer,read-write,objecttype,column,"The non-return-to-zero (NRZ) encoding for X.21/V.35 interface. Inverted encoding is provided with NRZI-encoding command, which is non-return-to-zero inverted (NRZI) encoding. Enumeration: 'inverted': 1, 'normal': 0."
juniV35IfTxClock,1.3.6.1.4.1.4874.2.2.59.1.2.1.6,integer,read-write,objecttype,column,"There is an option of inverting the transmit clock signal for X.21/V.35 interface. Inverting the tranmit clock is used to compensate for skews between the clock and data when transmitting across long cables at fast data rates. Enumeration: 'inverted': 1, 'normal': 0."
juniV35IfIgnoreDcd,1.3.6.1.4.1.4874.2.2.59.1.2.1.7,integer,read-write,objecttype,column,"When in X.21/V.35 DTE mode we have the capability of ignoring the DCD signal in determining whether or not an interface is up. Enumeration: 'ignoredNone': 0, 'linkStateIgnored': 2, 'dcdIgnored': 1."
juniV35IfLoopback,1.3.6.1.4.1.4874.2.2.59.1.2.1.8,integer,read-write,objecttype,column,"Loopback interface is configured (or not) for X.21/V.35 interface Enumeration: 'none': 0, 'loopback': 1."
juniV35Conformance,1.3.6.1.4.1.4874.2.2.59.4,,,objectidentity,,""
juniV35Compliances,1.3.6.1.4.1.4874.2.2.59.4.1,,,objectidentity,,""
juniV35Compliance,1.3.6.1.4.1.4874.2.2.59.4.1.1,,,modulecompliance,,"The compliance statement for entities that implement the Juniper X.21/V.35 MIB."
juniV35Groups,1.3.6.1.4.1.4874.2.2.59.4.2,,,objectidentity,,""
juniV35Group,1.3.6.1.4.1.4874.2.2.59.4.2.1,,,objectgroup,,"A collection of objects providing management of X.21/V.35 interfaces in a Juniper product."
