OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
modFrsAtmNet,1.3.6.1.4.1.562.2.4.1.16.3.2,,,objectidentity,,""
modFrsAtmNetRowStatusTable,1.3.6.1.4.1.562.2.4.1.16.3.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of modFrsAtmNet components."
modFrsAtmNetRowStatusEntry,1.3.6.1.4.1.562.2.4.1.16.3.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single modFrsAtmNet component."
modFrsAtmNetRowStatus,1.3.6.1.4.1.562.2.4.1.16.3.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of modFrsAtmNet components. These components cannot be added nor deleted."
modFrsAtmNetComponentName,1.3.6.1.4.1.562.2.4.1.16.3.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
modFrsAtmNetStorageType,1.3.6.1.4.1.562.2.4.1.16.3.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the modFrsAtmNet tables."
modFrsAtmNetIndex,1.3.6.1.4.1.562.2.4.1.16.3.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the modFrsAtmNet tables."
modFrsAtmNetTpm,1.3.6.1.4.1.562.2.4.1.16.3.2.2,,,objectidentity,,""
modFrsAtmNetTpmRowStatusTable,1.3.6.1.4.1.562.2.4.1.16.3.2.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of modFrsAtmNetTpm components."
modFrsAtmNetTpmRowStatusEntry,1.3.6.1.4.1.562.2.4.1.16.3.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single modFrsAtmNetTpm component."
modFrsAtmNetTpmRowStatus,1.3.6.1.4.1.562.2.4.1.16.3.2.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of modFrsAtmNetTpm components. These components can be added."
modFrsAtmNetTpmComponentName,1.3.6.1.4.1.562.2.4.1.16.3.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
modFrsAtmNetTpmStorageType,1.3.6.1.4.1.562.2.4.1.16.3.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the modFrsAtmNetTpm tables."
modFrsAtmNetTpmIndex,1.3.6.1.4.1.562.2.4.1.16.3.2.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the modFrsAtmNetTpm tables."
modFrsAtmNetTpmProvTable,1.3.6.1.4.1.562.2.4.1.16.3.2.2.2,,no-access,objecttype,table,"This group specifies the mapping from Frame Relay parameters to ATM parameters for a Frame Relay using the defined transfer priority."
modFrsAtmNetTpmProvEntry,1.3.6.1.4.1.562.2.4.1.16.3.2.2.2.1,,no-access,objecttype,row,"An entry in the modFrsAtmNetTpmProvTable."
modFrsAtmNetTpmEmissionPriority,1.3.6.1.4.1.562.2.4.1.16.3.2.2.2.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the egress emission priority at the FR to ATM interface. A value of 3 specifies the highest priority, whereas a value of 0 specifies the lowest priority."
modFrsAtmNetTpmAtmServiceCategory,1.3.6.1.4.1.562.2.4.1.16.3.2.2.2.1.2,integer,read-write,objecttype,column,"This attribute specifies the ATM class of service value to be used on a transport connection. Enumeration: 'cbr': 1, 'rtVbr': 2, 'nrtVbr': 3, 'ubr': 0."
modFrsAtmNetTpmAvgFrameSize,1.3.6.1.4.1.562.2.4.1.16.3.2.2.2.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the average frame size that is used in the traffic parameter conversion policy calculations for this transfer priority to determine the overhead factor for FR to ATM interworking. The overhead factor affects the granularity of the bandwidth requirements. The values should be identical across the network. Otherwise, there may result in bandwidth conversion inconsistencies."
