OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnSASIEEE8021PaeMIBModule,1.3.6.1.4.1.7483.7.2.1.1.17,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the 7x50 extensions to the IEEE8021-PAE-MIB (Port Access Entity nodule for managing IEEE 802.X) feature for the Nokia 7210 device. Copyright 2004-2015 Nokia. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Nokia's proprietary intellectual property. Nokia retains all title and ownership in the Specification, including any revisions. Nokia grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Nokia products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Nokia makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tnSASDot1xMIBObjs,1.3.6.1.4.1.7483.7.2.2.2.16,,,objectidentity,,""
tnSASDot1xAuthenticatorObjs,1.3.6.1.4.1.7483.7.2.2.2.16.1,,,objectidentity,,""
tnDot1xAuthConfigExtnTable,1.3.6.1.4.1.7483.7.2.2.2.16.1.1,,no-access,objecttype,table,"The table tnDot1xAuthConfigExtnTable allows configuration of RADIUS authentication parameters for the 802.1X PAE feature on port level."
tnDot1xAuthConfigExtnEntry,1.3.6.1.4.1.7483.7.2.2.2.16.1.1.1,,no-access,objecttype,row,"tnDot1xAuthConfigExtnEntry is an entry (conceptual row) in the tnDot1xAuthConfigExtnTable. Each entry represents the configuration for Radius Authentication on a port. Entries have a presumed StorageType of nonVolatile."
tnDot1xPortEtherTunnel,1.3.6.1.4.1.7483.7.2.2.2.16.1.1.1.1,truthvalue,read-write,objecttype,column,"The value of tnPortEtherDot1xTunnel specifies whether the DOT1X packet tunneling for the ethernet port is enabled or disabled. When tunneling is enabled, the port will not process any DOT1X packets but will tunnel them through instead."
tnDot1xSASCompliancs,1.3.6.1.4.1.7483.7.2.2.2.16.2,,,objectidentity,,""
tnDot1xAuthConfigExtnCompliance,1.3.6.1.4.1.7483.7.2.2.2.16.2.1,,,modulecompliance,,"The compliance statement for management of Radius authentication for the IEEE801.1X PAE feature on Nokia 7210 SR series systems."
tnDot1xSASGroups,1.3.6.1.4.1.7483.7.2.2.2.16.3,,,objectidentity,,""
tnDot1xAuthConfigExtnGroup,1.3.6.1.4.1.7483.7.2.2.2.16.3.1,,,objectgroup,,"The group of objects supporting management of Radius authentication for the IEEE801.1X PAE feature on Nokia 7210 SR series systems."
