OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVr,1.3.6.1.4.1.562.36.2.1.100,,,objectidentity,,""
mscVrRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVr components."
mscVrRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVr component."
mscVrRowStatus,1.3.6.1.4.1.562.36.2.1.100.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVr components. These components can be added and deleted."
mscVrComponentName,1.3.6.1.4.1.562.36.2.1.100.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrStorageType,1.3.6.1.4.1.562.36.2.1.100.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVr tables."
mscVrIndex,1.3.6.1.4.1.562.36.2.1.100.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the mscVr tables."
mscVrMm,1.3.6.1.4.1.562.36.2.1.100.2,,,objectidentity,,""
mscVrMmRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrMm components."
mscVrMmRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrMm component."
mscVrMmRowStatus,1.3.6.1.4.1.562.36.2.1.100.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrMm components. These components cannot be added nor deleted."
mscVrMmComponentName,1.3.6.1.4.1.562.36.2.1.100.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrMmStorageType,1.3.6.1.4.1.562.36.2.1.100.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrMm tables."
mscVrMmIndex,1.3.6.1.4.1.562.36.2.1.100.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscVrMm tables."
mscVrMmProvTable,1.3.6.1.4.1.562.36.2.1.100.2.10,,no-access,objecttype,table,"The group includes all provisioned attributes for the MemoryManagement component."
mscVrMmProvEntry,1.3.6.1.4.1.562.36.2.1.100.2.10.1,,no-access,objecttype,row,"An entry in the mscVrMmProvTable."
mscVrMmVrMaxHeapSpace,1.3.6.1.4.1.562.36.2.1.100.2.10.1.1,unsigned32,read-write,objecttype,column,"The maximum percentage of the total system heap space that is allowed for use by this Virtual Router. Memory allocation for this VR which attempts to exceed this limit will fail causing a shut down of the requesting process."
mscVrMmIpMaxHeapSpace,1.3.6.1.4.1.562.36.2.1.100.2.10.1.2,unsigned32,read-write,objecttype,column,"The maximum percentage of this VR's dynamic memory which can be allocated to this VR's IP. An attempt to allocate memory in excess of this limit forces IP to shut down."
mscVrMmIpxMaxHeapSpace,1.3.6.1.4.1.562.36.2.1.100.2.10.1.3,unsigned32,read-write,objecttype,column,"The maximum percentage of this VR's dynamic memory which can be allocated to this VR's IPX. An attempt to allocate memory in excess of this limit forces IPX to shut down."
mscVrMmBridgingMaxHeapSpace,1.3.6.1.4.1.562.36.2.1.100.2.10.1.6,unsigned32,read-write,objecttype,column,"The maximum percentage of this VR's dynamic memory which can be allocated to this VR's Bridging. An attempt to allocate memory in excess of this limit forces Bridging to shut down."
mscVrMmNetSentryMaxHeapSpace,1.3.6.1.4.1.562.36.2.1.100.2.10.1.7,unsigned32,read-write,objecttype,column,"The maximum percentage of this VR's dynamic memory which can be allocated to this VR's NetSentry. An attempt to allocate memory in excess of this limit forces NetSentry to shut down."
mscVrMmSresMaxHeapSpace,1.3.6.1.4.1.562.36.2.1.100.2.10.1.8,unsigned32,read-write,objecttype,column,"The maximum percentage of this VR's dynamic memory which can be allocated to this VR's SourceRouteEndStation. An attempt to allocate memory in excess of this limit forces SourceRouteEndStation to shut down."
mscVrMmSnaMaxHeapSpace,1.3.6.1.4.1.562.36.2.1.100.2.10.1.9,unsigned32,read-write,objecttype,column,"The maximum percentage of this VR's dynamic memory which can be allocated to this VR's SNA. An attempt to allocate memory in excess of this limit forces SNA to shut down."
mscVrMmOperTable,1.3.6.1.4.1.562.36.2.1.100.2.11,,no-access,objecttype,table,"The group includes all operational attributes for the MemoryManagement component."
mscVrMmOperEntry,1.3.6.1.4.1.562.36.2.1.100.2.11.1,,no-access,objecttype,row,"An entry in the mscVrMmOperTable."
mscVrMmVrHeapSpaceBytesAllocated,1.3.6.1.4.1.562.36.2.1.100.2.11.1.1,unsigned32,read-only,objecttype,column,"The number of bytes of system dynamic memory which has been allocated by this Virtual Router."
mscVrMmVrHeapSpaceAllocated,1.3.6.1.4.1.562.36.2.1.100.2.11.1.2,unsigned32,read-only,objecttype,column,"The percentage of system dynamic memory which is currently allocated to this Virtual Router."
mscVrMmIpHeapSpaceAllocated,1.3.6.1.4.1.562.36.2.1.100.2.11.1.3,unsigned32,read-only,objecttype,column,"The percentage of this Virtual Router's dynamic memory which is currently allocated to this Virtual Router's IP."
mscVrMmIpxHeapSpaceAllocated,1.3.6.1.4.1.562.36.2.1.100.2.11.1.4,unsigned32,read-only,objecttype,column,"The percentage of this Virtual Router's dynamic memory which is currently allocated to this Virtual Router's IPX."
