OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraIgmpMIBModule,1.3.6.1.4.1.6527.1.1.3.23,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the extensions to the IGMP routing protocol for the Alcatel-Lucent SROS device. Copyright 2003-2014 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxIgmpConformance,1.3.6.1.4.1.6527.3.1.1.23,,,objectidentity,,""
tmnxIgmpCompliances,1.3.6.1.4.1.6527.3.1.1.23.1,,,objectidentity,,""
tmnxIgmpCompliance,1.3.6.1.4.1.6527.3.1.1.23.1.1,,,modulecompliance,,"The compliance statement for management of extended IGMP protocol on Alcatel-Lucent SROS series systems."
tmnxIgmpV5v0Compliance,1.3.6.1.4.1.6527.3.1.1.23.1.2,,,modulecompliance,,"The compliance statement for management of extended IGMP protocol on Alcatel-Lucent SROS series systems."
tmnxIgmpV6v1Compliance,1.3.6.1.4.1.6527.3.1.1.23.1.3,,,modulecompliance,,"The compliance statement for management of extended IGMP protocol on Alcatel-Lucent SROS series systems."
tmnxIgmpV7v0Compliance,1.3.6.1.4.1.6527.3.1.1.23.1.4,,,modulecompliance,,"The compliance statement for management of extended IGMP protocol on Alcatel-Lucent SROS series systems."
tmnxIgmpV8v0Compliance,1.3.6.1.4.1.6527.3.1.1.23.1.5,,,modulecompliance,,"The compliance statement for management of extended IGMP protocol on Alcatel-Lucent SROS series systems."
tmnxIgmpV9v0Compliance,1.3.6.1.4.1.6527.3.1.1.23.1.6,,,modulecompliance,,"The compliance statement for management of extended IGMP protocol on Alcatel-Lucent SROS series 9.0 systems."
tmnxIgmpV10v0Compliance,1.3.6.1.4.1.6527.3.1.1.23.1.7,,,modulecompliance,,"The compliance statement for management of extended IGMP protocol on Alcatel-Lucent SROS series 10.0 systems."
tmnxIgmpGroups,1.3.6.1.4.1.6527.3.1.1.23.2,,,objectidentity,,""
tmnxIgmpGlobalGroup,1.3.6.1.4.1.6527.3.1.1.23.2.1,,,objectgroup,,"The group of objects supporting management of extended IGMP general capabilities on Alcatel-Lucent SROS series systems."
tmnxIgmpNotifyObjsGroup,1.3.6.1.4.1.6527.3.1.1.23.2.3,,,objectgroup,,"The group of objects supporting IGMP notifications on Alcatel-Lucent SROS series systems."
tmnxIgmpNotificationGroup,1.3.6.1.4.1.6527.3.1.1.23.2.4,,,notificationgroup,,"The group of notifications supporting the IGMP feature on Alcatel-Lucent SROS series systems."
tmnxIgmpIfV4v0Group,1.3.6.1.4.1.6527.3.1.1.23.2.5,,,objectgroup,,"The group of objects supporting management of extended IGMP interfaces on Alcatel-Lucent SROS series systems."
