OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
askey,1.3.6.1.4.1.3646,,,moduleidentity,,"ASKEY DSLAM MIB OID defines and documentation."
asd300,1.3.6.1.4.1.3646.1300,,,objectidentity,,""
ipDslam,1.3.6.1.4.1.3646.1300.2,,,objectidentity,,""
swv011,1.3.6.1.4.1.3646.1300.300.1,,,objectidentity,,""
swt011,1.3.6.1.4.1.3646.1300.300.2,,,objectidentity,,""
swv031,1.3.6.1.4.1.3646.1300.300.3,,,objectidentity,,""
swf011,1.3.6.1.4.1.3646.1300.300.4,,,objectidentity,,""
swt012,1.3.6.1.4.1.3646.1300.300.5,,,objectidentity,,""
am0031,1.3.6.1.4.1.3646.1300.300.6,,,objectidentity,,""
am0021,1.3.6.1.4.1.3646.1300.300.7,,,objectidentity,,""
ama1011,1.3.6.1.4.1.3646.1300.300.8,,,objectidentity,,""
ams1011,1.3.6.1.4.1.3646.1300.300.9,,,objectidentity,,""
unDefinedDevice,1.3.6.1.4.1.3646.1300.300.999,,,objectidentity,,""
