OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f10Mstp,1.3.6.1.4.1.6027.20.2,,,moduleidentity,,"The MIB module for managing devices that support Multiple & Rapid Spanning Trees Protocol and algorithm. It is dedicated to reflect IEEE Std 802.1s. Note: This contains the MIB objects defined in MSTP-MIB of ruzin-mstp-mib-02.txt."
mstpTraps,1.3.6.1.4.1.6027.20.2.0,,,objectidentity,,""
mstpNewRootBridge,1.3.6.1.4.1.6027.20.2.0.1,,,notificationtype,,"The mstpNewRootBridge trap indicates that the sending agent has become the new root of the Spanning Tree in the CIST or in any MSTI; the trap is sent by a bridge soon after its election as the new root, e.g., upon expiration of the Topology Change Timer immediately subsequent to its election. Implementation of this trap is optional."
mstpNewRootPort,1.3.6.1.4.1.6027.20.2.0.2,,,notificationtype,,"The mstpNewRootPort trap indicates that the sending agent has changed the root Port of the Spanning Tree in the CIST or in any MSTI. If the instance has become a root one, the sending value of the parameter mstpXstPortIndex is equal to zero. The trap is sent by a bridge soon after its election as the new root Port, e.g., upon expiration of the Topology Change Timer immediately subsequent to its election. Implementation of this trap is optional."
mstpTopologyChange,1.3.6.1.4.1.6027.20.2.0.3,,,notificationtype,,"A mstpTopologyChange trap is sent by a bridge when any of its configured ports n any instance (CIST or MSTI) transitions from the Learning state to the Forwarding state, or from the Forwarding state to the Blocking state. The trap is not sent if a mstpNewRootBridge trap is sent for the same transition. Implementation of this trap is optional."
mstpGen,1.3.6.1.4.1.6027.20.2.10,,,objectidentity,,""
mstpGenBridgeMaxAge,1.3.6.1.4.1.6027.20.2.10.2,timeout,read-write,objecttype,scalar,"12.8.1.3.a)"
mstpGenBridgeHelloTime,1.3.6.1.4.1.6027.20.2.10.3,timeout,read-write,objecttype,scalar,"12.8.1.3.b)"
mstpGenBridgeForwardDelay,1.3.6.1.4.1.6027.20.2.10.4,timeout,read-write,objecttype,scalar,"12.8.1.3.c)"
mstpGenMaxAge,1.3.6.1.4.1.6027.20.2.10.8,timeout,read-only,objecttype,scalar,"12.8.1.3.a)"
mstpGenHelloTime,1.3.6.1.4.1.6027.20.2.10.9,timeout,read-only,objecttype,scalar,"12.8.1.3.b)"
mstpGenForwardDelay,1.3.6.1.4.1.6027.20.2.10.10,timeout,read-only,objecttype,scalar,"12.8.1.3.c)"
mstpGenMaxHops,1.3.6.1.4.1.6027.20.2.10.14,integer32,read-write,objecttype,scalar,"13.22.f)"
mstpGenHoldTime,1.3.6.1.4.1.6027.20.2.10.15,timeout,read-write,objecttype,scalar,"."
mstpGenMigrateTime,1.3.6.1.4.1.6027.20.2.10.16,timeout,read-write,objecttype,scalar,"13.22.d)"
mstpGenPathCostDefault,1.3.6.1.4.1.6027.20.2.10.18,integer,read-write,objecttype,scalar,"(Copied from draft-ietf-bridge-rstpmib-02.txt). The version of the Spanning Tree default Path Costs that are to be used by this Bridge. A value of pathCostDefault8021d1998(1) uses the 16-bit default Path Costs from IEEE Std. 802.1D-1998. A value of pathCostDefault8021t2001(2) uses the 32-bit default Path Costs from IEEE Std. 802.1t. Enumeration: 'pathCostDefault8021t2001': 2, 'pathCostDefault8021d1998': 1."
mstpGenCapable,1.3.6.1.4.1.6027.20.2.10.19,integer,read-only,objecttype,scalar,"An indication of wheter the Bridge supports 'maximum' level Spanning Tree Protocol. The value nonStp(0) indicates, the Bridge doesn't support any Spanning Tree Protocol. The value 'dot1d1998(1)' indicates the Spanning Tree Protocol specified in EEE 802.1D-1998, 'dot1w(2)' indicates the Rapid Spanning Tree Protocol specified in IEEE Std 802.1w, 'dot1d2004' indicates IEEE Std 802.1D-2004 and 'dot1s(4) means MSTP IEEE Std 802.1s. Enumeration: 'dot1w': 2, 'dot1s': 4, 'dot1q': 5, 'unknown': 6, 'dot1d2004': 3, 'nonStp': 0, 'dot1d1998': 1."
