OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lsi,1.3.6.1.4.1.3582,,,objectidentity,,""
lsiStorageComponents,1.3.6.1.4.1.3582.5,,,objectidentity,,""
lsiRAIDServer,1.3.6.1.4.1.3582.5.1,,,objectidentity,,""
hostName,1.3.6.1.4.1.3582.5.1.1,displaystring,read-only,objecttype,scalar,"Name of the host system."
hostOSInfo,1.3.6.1.4.1.3582.5.1.2,displaystring,read-only,objecttype,scalar,"Operating System description where SNMP agent is running."
versionInfo,1.3.6.1.4.1.3582.5.1.3,,,objectidentity,,""
mibVersion,1.3.6.1.4.1.3582.5.1.3.1,displaystring,read-only,objecttype,scalar,"The MIB version no. (xx.yy.zz)"
agentModuleName,1.3.6.1.4.1.3582.5.1.3.2,displaystring,read-only,objecttype,scalar,"The agent module name"
agentModuleVersion,1.3.6.1.4.1.3582.5.1.3.3,displaystring,read-only,objecttype,scalar,"The module version in xx.yy format. Where xx is the major version number and yy is the minor version number(without build information)."
releaseDate,1.3.6.1.4.1.3582.5.1.3.4,displaystring,read-only,objecttype,scalar,"Module Release Date (DD/MM/YYYY)"
megaRAID_SAS_IR,1.3.6.1.4.1.3582.5.1.4,,,objectidentity,,""
adapter,1.3.6.1.4.1.3582.5.1.4.1,,,objectidentity,,""
adapterDetails,1.3.6.1.4.1.3582.5.1.4.1.1,,,objectidentity,,""
adpNumber,1.3.6.1.4.1.3582.5.1.4.1.1.1,gauge,read-only,objecttype,scalar,"The total no of SAS adapters present."
adapterPropertiesTable,1.3.6.1.4.1.3582.5.1.4.1.1.2,,no-access,objecttype,table,"A List of adapter Entries containing Information/Properties about the adapters."
adapterPropertiesEntry,1.3.6.1.4.1.3582.5.1.4.1.1.2.1,,no-access,objecttype,row,"An Entry in the adapter table."
adapterID,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.1,integer,read-only,objecttype,column,"AdapterID for this Adapter.(Unique)"
rebuildRate,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.2,integer,read-only,objecttype,column,"Rebuild rate on this Adapter."
reconstructionRate,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.3,integer,read-only,objecttype,column,"Reconstruction rate on this Adapter."
alarmState,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.4,integer,read-only,objecttype,column,"Alarm is enabled(1) or disabled(0) on this adapter."
cacheFlushInterval,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.5,integer,read-only,objecttype,column,"Cache flush interval in seconds for this adapter."
clusterState,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.6,integer,read-only,objecttype,column,"Cluster is enabled(1) or disabled(0) on this adapter."
predFailPollInterval,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.7,integer,read-only,objecttype,column,"Number of seconds between predictive fail polls on this adapter."
intThrottleCount,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.8,integer,read-only,objecttype,column,"Interrupt throttle active count on this adapter."
intThrottleTimeUs,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.9,integer,read-only,objecttype,column,"Interrupt throttle completion hold time on this adapter."
patrolReadRate,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.10,integer,read-only,objecttype,column,"Patrol Read Rate for this adapter."
bgiRate,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.11,integer,read-only,objecttype,column,"Background initialization rate for this adapter."
ccRate,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.12,integer,read-only,objecttype,column,"Consistency Check rate on this Adapter."
spinupDelay,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.13,integer,read-only,objecttype,column,"Number of seconds to delay among spinup groups for this adapter."
spinupDriveCount,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.14,integer,read-only,objecttype,column,"Maximum number of drives to spin up at one time for this adapter."
coercionMode,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.15,integer,read-only,objecttype,column,"Drive capacity coercion mode. 0->None; 1->128MB; 2->1GB; 3->Adaptive Coercion."
disableAutoRebuild,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.16,integer,read-only,objecttype,column,"auto-rebuild and hot-spare commissioning status. 1->Disable , 0->Enable"
disableBatteryWarning,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.17,integer,read-only,objecttype,column,"disable/enable warnings for missing battery or missing HW status. 1->Disable , 0->Enable"
multipathSupport,1.3.6.1.4.1.3582.5.1.4.1.1.2.1.18,integer,read-only,objecttype,column,"Multipath is supported or not supported on this adapter.Values: not supported(0),supported(1)"
