OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aniBsuSuStatistics,1.3.6.1.4.1.4325.3.7.4,,,moduleidentity,,"This group contains Statistical information for each SU connected to this BSU. It displays statistics per SU per Service Flow ID when viewed from the BSU. "
aniBsuSuServStatsTable,1.3.6.1.4.1.4325.3.7.4.1,,no-access,objecttype,table,"This table provides the statistics information for each SU for each Service Flow. "
aniBsuSuServStatsEntry,1.3.6.1.4.1.4325.3.7.4.1.1,,no-access,objecttype,row,"An entry with objects that provide statistics information for each Service Flow. "
aniBsuSuServStatsFlowId,1.3.6.1.4.1.4325.3.7.4.1.1.1,integer32,read-only,objecttype,column,"The Service Flow Identifier. "
aniBsuSuServStatsDSEthernetPkts,1.3.6.1.4.1.4325.3.7.4.1.1.2,counter32,read-only,objecttype,column,"The total number of downstream Ethernet packets for this Service FlowId. "
aniBsuSuServStatsDSDropEthernetPkts,1.3.6.1.4.1.4325.3.7.4.1.1.3,counter32,read-only,objecttype,column,"The total number of downstream Ethernet packets that got dropped. This is visible only when ARQ is enabled. "
aniBsuSuServStatsDSBytes,1.3.6.1.4.1.4325.3.7.4.1.1.4,counter32,read-only,objecttype,column,"The total number of downstream bytes successfully received. "
aniBsuSuServStatsDSWirelessPkts,1.3.6.1.4.1.4325.3.7.4.1.1.5,counter32,read-only,objecttype,column,"The total number of downstream Wireless packets for this Service FlowId. "
aniBsuSuServStatsDSWirelessPktsRetrans,1.3.6.1.4.1.4325.3.7.4.1.1.6,counter32,read-only,objecttype,column,"The number of times downstream Wireless packets are retransmitted. This is visible only when ARQ is enabled. "
aniBsuSuServStatsUSEthernetPkts,1.3.6.1.4.1.4325.3.7.4.1.1.7,counter32,read-only,objecttype,column,"The total number of upstream Ethernet packets for this Service FlowId. "
aniBsuSuServStatsUSDropEthernetPkts,1.3.6.1.4.1.4325.3.7.4.1.1.8,counter32,read-only,objecttype,column,"The total number of upstream Ethernet packets that got dropped. This is visible only when ARQ is enabled. "
aniBsuSuServStatsUSBytes,1.3.6.1.4.1.4325.3.7.4.1.1.9,counter32,read-only,objecttype,column,"The total number of upstream bytes successfully received. "
aniBsuSuServStatsUSWirelessPkts,1.3.6.1.4.1.4325.3.7.4.1.1.10,counter32,read-only,objecttype,column,"The total number of upstream Wireless packets for this Service FlowId. "
aniBsuSuSignalQualityTable,1.3.6.1.4.1.4325.3.7.4.2,,no-access,objecttype,table,"A table with entries for describing the Signal Quality associated with the SU per Service Flow. "
aniBsuSuSignalQualityEntry,1.3.6.1.4.1.4325.3.7.4.2.1,,no-access,objecttype,row,"An entry with objects that describe the signal quality for a given SU Service Flow. "
aniBsuSuSigQCollidedBurstsCount,1.3.6.1.4.1.4325.3.7.4.2.1.1,counter32,read-only,objecttype,column,"The number of Wireless Packet collisions. "
aniBsuSuSigQCorrFecErrorCount,1.3.6.1.4.1.4325.3.7.4.2.1.2,counter32,read-only,objecttype,column,"The number of FEC errors which were corrected. "
aniBsuSuSigQUnCorrFecErrorCount,1.3.6.1.4.1.4325.3.7.4.2.1.3,counter32,read-only,objecttype,column,"The total number of FEC errors that are uncorrectable. "
aniBsuSuSigQNoFecErrorCount,1.3.6.1.4.1.4325.3.7.4.2.1.4,counter32,read-only,objecttype,column,"The number of codewords detected without any errors. "
aniBsuSuSigQNoUniqWordDetectedCount,1.3.6.1.4.1.4325.3.7.4.2.1.5,counter32,read-only,objecttype,column,"The No Unique Word Deteced count. "
aniBsuSuSigQNoEnergyDetectedCount,1.3.6.1.4.1.4325.3.7.4.2.1.6,counter32,read-only,objecttype,column,"The total number of instances where no energy is detected. "
