OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoEnvMonMIB,1.3.6.1.4.1.9.9.13,,,moduleidentity,,"The MIB module to describe the status of the Environmental Monitor on those devices which support one."
ciscoEnvMonObjects,1.3.6.1.4.1.9.9.13.1,,,objectidentity,,""
ciscoEnvMonPresent,1.3.6.1.4.1.9.9.13.1.1,integer,read-only,objecttype,scalar,"The type of environmental monitor located in the chassis. An oldAgs environmental monitor card is identical to an ags environmental card except that it is not capable of supplying data, and hence no instance of the remaining objects in this MIB will be returned in response to an SNMP query. Note that only a firmware upgrade is required to convert an oldAgs into an ags card. Enumeration: 'ci': 4, 'oldAgs': 1, 'cat4000': 9, 'c7600': 12, 'ubr7200': 8, 'cat6000': 7, 'other': 14, 'osr7600': 11, 'cAccessMon': 6, 'c37xx': 13, 'ags': 2, 'c10000': 10, 'c7000': 3."
ciscoEnvMonVoltageStatusTable,1.3.6.1.4.1.9.9.13.1.2,,no-access,objecttype,table,"The table of voltage status maintained by the environmental monitor."
ciscoEnvMonVoltageStatusEntry,1.3.6.1.4.1.9.9.13.1.2.1,,no-access,objecttype,row,"An entry in the voltage status table, representing the status of the associated testpoint maintained by the environmental monitor."
ciscoEnvMonVoltageStatusIndex,1.3.6.1.4.1.9.9.13.1.2.1.1,integer32,no-access,objecttype,column,"Unique index for the testpoint being instrumented. This index is for SNMP purposes only, and has no intrinsic meaning."
ciscoEnvMonVoltageStatusDescr,1.3.6.1.4.1.9.9.13.1.2.1.2,displaystring,read-only,objecttype,column,"Textual description of the testpoint being instrumented. This description is a short textual label, suitable as a human-sensible identification for the rest of the information in the entry."
ciscoEnvMonVoltageStatusValue,1.3.6.1.4.1.9.9.13.1.2.1.3,ciscosignedgauge,read-only,objecttype,column,"The current measurement of the testpoint being instrumented."
ciscoEnvMonVoltageThresholdLow,1.3.6.1.4.1.9.9.13.1.2.1.4,integer32,read-only,objecttype,column,"The lowest value that the associated instance of the object ciscoEnvMonVoltageStatusValue may obtain before an emergency shutdown of the managed device is initiated."
ciscoEnvMonVoltageThresholdHigh,1.3.6.1.4.1.9.9.13.1.2.1.5,integer32,read-only,objecttype,column,"The highest value that the associated instance of the object ciscoEnvMonVoltageStatusValue may obtain before an emergency shutdown of the managed device is initiated."
