OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsx3bert,1.3.6.1.4.1.351.110.6.2,,,objectidentity,,""
dsx3bertControl,1.3.6.1.4.1.351.110.6.2.1,integer,read-write,objecttype,scalar,"This object controls all the SET operations on this MIB group. noAction : No action is taken. This value can not be written This object contains value noAction(0) just after setting it to delBert(6). acquireBert : Acquire BERT resources. cnfBert : Configure the required BERT test. startBert : The configured test has to be started. modBert : Modify parameters for the ongoing BERT test. delBert : Running BERT test has to be stopped. This value is write-only. This value is never returned for a SNMP Get request. For Performing BERT : Following sequence need to be done. * acquire BERT by setting this object to acquireBert(1). * configure BERT by setting this object to cnfBert(3) * Start BERT by setting this object to startBert(4). * Modify BERT parameters by setting this object to modBert(5). Enumeration: 'modBert': 5, 'noAction': 0, 'startBert': 4, 'releaseBert': 2, 'delBert': 6, 'cnfBert': 3, 'acquireBert': 1."
dsx3bertResourceStatus,1.3.6.1.4.1.351.110.6.2.2,integer,read-only,objecttype,scalar,"All of bert resources can be used by only one user at a time. This object provides the status of the resources. Enumeration: 'free': 1, 'inUse': 2."
dsx3bertOwner,1.3.6.1.4.1.351.110.6.2.3,displaystring,read-only,objecttype,scalar,"This refers to the user who owns the BERT resources. If the user is a CLI user, then this is username. If it is SNMP Manager, then this would be the ASCII form of the IP address."
dsx3bertUserId,1.3.6.1.4.1.351.110.6.2.4,displaystring,read-write,objecttype,scalar,"This identifies the user who wants to do a SET operation on this group. This will be compared against bertOwner and access will be given only if it matches. Hence, for every SET request, this object should have a valid value. If the user is a CLI user, then this is login username. If it is SNMP Manager, then this would be the ASCII form of the IP address."
dsx3bertStatus,1.3.6.1.4.1.351.110.6.2.5,integer,read-only,objecttype,scalar,"This object provides the status of BERT in the shelf. The possible values are : inactive (1) : BERT not in progress bertInSync (2) : BERT is activated and receive side is synchronized with the incoming sequence of patterns. bertOutOfSync (3) : BERT is activated and receive is out of synchronization with the incoming sequence of patterns. farEndInLoop (4) : Far End is in loop back. metallicInLoop(5) : Local Loopback set. bertFailed (6) : BERT Failed. farEndInLoop(4) is not applicable for CESM-T3E3 and FRSM-2T3E3. Enumeration: 'bertOutOfSync': 3, 'metallicInLoop': 5, 'bertFailed': 6, 'farEndInLoop': 4, 'inactive': 1, 'bertInSync': 2."
dsx3bertTestMedium,1.3.6.1.4.1.351.110.6.2.6,integer,read-write,objecttype,scalar,"Specifies whether the BERT is to be tested on a port or an entire T3/E3 line. For a BERT test, this object must be set. For CESM-T3E3 and FRSM-@T3E3, this object must be set to line(2). Enumeration: 'line': 2, 'port': 1."
dsx3bertPort,1.3.6.1.4.1.351.110.6.2.7,integer32,read-write,objecttype,scalar,"This object specifies the port number for BERT. Port level bert is not supported in CESM-T3E3 and FRSM-2T3E3. So for these cards, the value must be always 1. "
dsx3bertLine,1.3.6.1.4.1.351.110.6.2.8,integer32,read-write,objecttype,scalar,"This object specifies the line number for BERT. If the dsx3bertTestMedium is set to port(1), this represents the line to which the port (dsx3bertPort) belongs. The value supported depends upon the type of card (service module)."
dsx3bertMode,1.3.6.1.4.1.351.110.6.2.9,integer,read-write,objecttype,scalar,"This object specifies the mode, the BERT module is to be configured for. The value loopback(2) is not supported in CESM-T3E3 and FRSM-2T3E3 .  Enumeration: 'bertPatternTest': 1, 'loopback': 2."
