OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxTunnelPolicyMIB,1.3.6.1.4.1.3902.3.6000.203,,,moduleidentity,,"This MIB module provides commonly used textual conventions for tunel policy. Copyright (C) The Internet Society (2003). This version of this MIB module is part of RFC 3595, see the RFC itself for full legal notices. "
zxTunnelPolicyInstTable,1.3.6.1.4.1.3902.3.6000.203.1,,no-access,objecttype,table,"tunnel policy instance info."
zxTunnelPolicyInstEntry,1.3.6.1.4.1.3902.3.6000.203.1.1,,no-access,objecttype,row,"An entry containing management information applicable to a tunnel policy instance."
zxTunnelPolicyInstName,1.3.6.1.4.1.3902.3.6000.203.1.1.1,displaystring,read-only,objecttype,column,"tunnel policy name."
zxTunnelPolicyInstTunnelSelectType,1.3.6.1.4.1.3902.3.6000.203.1.1.2,integer,read-only,objecttype,column,"tunnel policy select type. Enumeration: 'auto': 0, 'teEcmp': 3, 'prefer': 2, 'greTunnel': 4, 'mplsTe': 1."
zxTunnelPolicyInstDisableFallBack,1.3.6.1.4.1.3902.3.6000.203.1.1.3,integer,read-only,objecttype,column,"disable fall back. Enumeration: 'disableFallBack': 1, 'enableFallBack': 0."
zxTunnelPolicyInstAutoCreate,1.3.6.1.4.1.3902.3.6000.203.1.1.4,integer,read-only,objecttype,column,"auto creat. Enumeration: 'notAutoCreate': 0, 'autoCreate': 1."
zxTunnelPolicyInstSelSeq,1.3.6.1.4.1.3902.3.6000.203.1.1.5,integer,read-only,objecttype,column,"select sequence. Enumeration: 'ldpFirstTeSecond': 1, 'teFirstLdpSecond': 0."
zxTunnelPolicyInstTeTunnelName,1.3.6.1.4.1.3902.3.6000.203.1.1.6,displaystring,read-only,objecttype,column,"tunnel interface name."
zxTunnelPolicyInstTeEcmpGroupId,1.3.6.1.4.1.3902.3.6000.203.1.1.7,unsigned32,read-only,objecttype,column,"te ecmp group id."
zxTunnelPolicyInstRmpName,1.3.6.1.4.1.3902.3.6000.203.1.1.8,displaystring,read-only,objecttype,column,"route map name."
zxTunnelPolicyPWSelectResultTable,1.3.6.1.4.1.3902.3.6000.203.2,,no-access,objecttype,table,"pw tunnel policy select result info.."
zxTunnelPolicyPWSelectResultEntry,1.3.6.1.4.1.3902.3.6000.203.2.1,,no-access,objecttype,row,"An entry containing management information applicable to a tunnel policy select result info."
zxTunnelPolicyPWSelectResultPwName,1.3.6.1.4.1.3902.3.6000.203.2.1.1,displaystring,read-only,objecttype,column,"pw name."
zxTunnelPolicyPWSelectResultTeTunnelName,1.3.6.1.4.1.3902.3.6000.203.2.1.2,displaystring,read-only,objecttype,column,"te tunnel name."
zxTunnelPolicyPWSelectResultTeTunnelId,1.3.6.1.4.1.3902.3.6000.203.2.1.3,unsigned32,read-only,objecttype,column,"te tunnel id."
zxTunnelPolicyPWSelectResultBandwidth,1.3.6.1.4.1.3902.3.6000.203.2.1.4,unsigned32,read-only,objecttype,column,"pw bandwidth."
zxTunnelPolicyPWSelectResultTunnelPolicyExistFlag,1.3.6.1.4.1.3902.3.6000.203.2.1.5,integer,read-only,objecttype,column,"tunnel policy instance existing flag. Enumeration: 'notExist': 0, 'exist': 1."
zxTunnelPolicyPWSelectResultTunnelPolicyName,1.3.6.1.4.1.3902.3.6000.203.2.1.6,displaystring,read-only,objecttype,column,"tunnel-policy name."
zxTunnelPolicyPWSelectResultSelectType,1.3.6.1.4.1.3902.3.6000.203.2.1.7,integer,read-only,objecttype,column,"tunnel policy select type. Enumeration: 'auto': 0, 'teEcmp': 3, 'prefer': 2, 'greTunnel': 4, 'mplsTe': 1."
zxTunnelPolicyPWSelectResultLspType,1.3.6.1.4.1.3902.3.6000.203.2.1.8,integer,read-only,objecttype,column,"lsp type. Enumeration: 'ldp': 2, 'none': 0, 'te': 1, 'teEcmp': 3, 'greTunnel': 4."
zxTunnelPolicyPWSelRstEcmpGrpId,1.3.6.1.4.1.3902.3.6000.203.2.1.9,unsigned32,read-only,objecttype,column,"te ecmp group id."
zxTunnelPolicyVRFSelectResultTable,1.3.6.1.4.1.3902.3.6000.203.3,,no-access,objecttype,table,"pw tunnel policy select result info.."
zxTunnelPolicyVRFSelectResultEntry,1.3.6.1.4.1.3902.3.6000.203.3.1,,no-access,objecttype,row,"An entry containing management information applicable to a tunnel policy select result info."
zxTunnelPolicyVRFSelectResultVrfName,1.3.6.1.4.1.3902.3.6000.203.3.1.1,displaystring,read-only,objecttype,column,"VRF name."
zxTunnelPolicyVRFSelectResultPeer,1.3.6.1.4.1.3902.3.6000.203.3.1.2,ipaddress,read-only,objecttype,column,"VRF peer ip."
zxTunnelPolicyVRFSelectResultTeTunnelName,1.3.6.1.4.1.3902.3.6000.203.3.1.3,displaystring,read-only,objecttype,column,"te tunnel name."
zxTunnelPolicyVRFSelectResultTeTunnelId,1.3.6.1.4.1.3902.3.6000.203.3.1.4,unsigned32,read-only,objecttype,column,"te tunnel id."
