OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gBondAtmMIB,1.3.6.1.2.1.211.1,,,moduleidentity,,"The objects in this MIB module are used to manage the multi-pair bonded xDSL Interfaces using ATM inverse multiplexing, defined in ITU-T recommendation G.998.1 (G.Bond/ATM). This MIB module MUST be used in conjunction with GBOND-MIB module, common to all G.Bond technologies. The following references are used throughout this MIB module: [WT-159] refers to: DSL Forum Technical Report: 'Management Framework for xDSL Bonding', January 2007. Naming Conventions: BCE - Bonding Channel Entity CO - Central Office CPE - Customer Premises Equipment GBS - Generic Bonding Sublayer SNR - Signal to Noise Ratio Copyright (C) The Internet Society (2007). This version of this MIB module is part of RFC XXXX; see the RFC itself for full legal notices."
gBondAtmObjects,1.3.6.1.2.1.211.1.1,,,objectidentity,,""
gBondAtmPort,1.3.6.1.2.1.211.1.1.1,,,objectidentity,,""
gBondAtmPortConfTable,1.3.6.1.2.1.211.1.1.1.1,,no-access,objecttype,table,"Table for Configuration of G.Bond ATM ports. Entries in this table MUST be maintained in a persistent manner"
gBondAtmPortConfEntry,1.3.6.1.2.1.211.1.1.1.1.1,,no-access,objecttype,row,"An entry in the G.Bond ATM Port Configuration table. Each entry represents an G.Bond ATM port indexed by the ifIndex. Additional configuration parameters are available via the gBondPortConfEntry of GBOND-MIB. Note that an G.Bond ATM port runs on top of a single or multiple BCE port(s), which are also indexed by ifIndex."
gBondAtmUpMaxDataRate,1.3.6.1.2.1.211.1.1.1.1.1.1,unsigned32,read-write,objecttype,column,"The maximum net upstream data rate a bonding group is allowed to achieve to carry an ATM stream.If set to '9999999', this parameter is ignored."
gBondAtmDownMaxDataRate,1.3.6.1.2.1.211.1.1.1.1.1.2,unsigned32,read-write,objecttype,column,"The maximum net downstream data rate a bonding group is allowed to achieve to carry an ATM stream.If set to '9999999', this parameter is ignored."
gBondAtmUpDiffDelayTolerence,1.3.6.1.2.1.211.1.1.1.1.1.3,unsigned32,read-write,objecttype,column,"The maximum upstream differential delay among member links in a bonding group."
gBondAtmDownDiffDelayTolerence,1.3.6.1.2.1.211.1.1.1.1.1.4,unsigned32,read-write,objecttype,column,"The maximum downstream differential delay among member links in a bonding group."
gBondAtmPortStatusTable,1.3.6.1.2.1.211.1.1.1.2,,no-access,objecttype,table,"This table provides overall status information of G.Bond ATM ports, complementing the generic status information from the ifTable of IF-MIB and gBondFltStatus of GBOND-MIB. Additional status information about connected BCEs is available from the relevant line MIBs This table contains live data from the equipment. As such, it is NOT persistent."
gBondAtmPortStatusEntry,1.3.6.1.2.1.211.1.1.1.2.1,,no-access,objecttype,row,"An entry in the G.Bond ATM port Status table. Each entry represents a G.Bond ATM port indexed by the ifIndex. Note that an G.Bond GBS port runs on top of a single or multiple BCE port(s), which are also indexed by ifIndex."
gBondAtmShowTime,1.3.6.1.2.1.211.1.1.1.2.1.1,timeticks,read-only,objecttype,column,"The accumulated time when a bonding group is in normal operation."
gBondAtmUpRxCellLossCount,1.3.6.1.2.1.211.1.1.1.2.1.2,counter32,read-only,objecttype,column,"The total number of cells that are lost at aggregation output in the upstream direction from a bonding group for the accumulation interval."
gBondAtmDownRxCellLossCount,1.3.6.1.2.1.211.1.1.1.2.1.3,counter32,read-only,objecttype,column,"The total number of cells that are lost at aggregation output in the downstream direction from a bonding group for the accumulation interval."
gBondAtmConformance,1.3.6.1.2.1.211.1.2,,,objectidentity,,""
gBondAtmGroups,1.3.6.1.2.1.211.1.2.1,,,objectidentity,,""
gBondAtmBasicGroup,1.3.6.1.2.1.211.1.2.1.1,,,objectgroup,,"A collection of objects representing management information for G.Bond ATM ports."
gBondAtmCompliances,1.3.6.1.2.1.211.1.2.2,,,objectidentity,,""
gBondAtmCompliance,1.3.6.1.2.1.211.1.2.2.1,,,modulecompliance,,"The compliance statement for G.Bond ATM interfaces. Compliance with the following external compliance statements is REQUIRED: MIB Module Compliance Statement ---------- -------------------- IF-MIB ifCompliance3 GBOND-MIB gBondCompliance"
