OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnIpmcSnoopingMib,1.3.6.1.4.1.868.2.5.115,,,moduleidentity,,"The structure of IPMC snooping for the proprietary enterprise."
tnIpmcSnoopingMibNotifications,1.3.6.1.4.1.868.2.5.115.1,,,objectidentity,,""
tnIpmcSnoopingMibObjects,1.3.6.1.4.1.868.2.5.115.2,,,objectidentity,,""
tnIpmcSnoopingMgmt,1.3.6.1.4.1.868.2.5.115.2.1,,,objectidentity,,""
tnSystemCfgInfo,1.3.6.1.4.1.868.2.5.115.2.1.1,,,objectidentity,,""
tnSystemCfgTable,1.3.6.1.4.1.868.2.5.115.2.1.1.1,,no-access,objecttype,table,"Table contains System based configuration information for Ipmc Snooping."
tnSystemCfgEntry,1.3.6.1.4.1.868.2.5.115.2.1.1.1.1,,no-access,objecttype,row,"An entry is created for each active port in the device."
tnIpmcSnoopingType,1.3.6.1.4.1.868.2.5.115.2.1.1.1.1.1,tnipmctype,no-access,objecttype,column,"This object indicates whether IGMP or MLD Snooping has been configued for the system."
tnIpmcSnoopingEnabled,1.3.6.1.4.1.868.2.5.115.2.1.1.1.1.2,truthvalue,read-write,objecttype,column,"This object indicates whether IGMP or MLD Snooping has been enabled for the system."
tnIpmcSnoopingFloodingEnabled,1.3.6.1.4.1.868.2.5.115.2.1.1.1.1.3,truthvalue,read-write,objecttype,column,"Enable unregistered IPMCv6 traffic flooding. The flooding control takes effect only when IGMP or MLD Snooping is enabled.When Ipmc Snooping is disabled, unregistered IPMCv4 traffic flooding is always active in spite of this setting."
tnIpmcSnoopingLeaveProxyEnabled,1.3.6.1.4.1.868.2.5.115.2.1.1.1.1.4,truthvalue,read-write,objecttype,column,"Enable Ipmc Leave proxy. This feature can be used to avoid forwarding unnecessary leave messages to the router side."
tnIpmcSnoopingProxyEnabled,1.3.6.1.4.1.868.2.5.115.2.1.1.1.1.5,truthvalue,read-write,objecttype,column,"Enable Ipmc proxy. This feature can be used to avoid forwarding unnecessary join and leave messages to the router side."
tnIpmcSnoopingSsmRange,1.3.6.1.4.1.868.2.5.115.2.1.1.1.1.6,inetaddress,read-write,objecttype,column,"SSM (Source-Specific Multicast) Range allows the SSM-aware hosts and routers run the SSM service model for the groups in the address range."
tnIpmcSnoopingSsmRangePrefix,1.3.6.1.4.1.868.2.5.115.2.1.1.1.1.7,inetaddressprefixlength,read-write,objecttype,column,"Denotes the length of a generic Internet network address prefix."
tnIpmcSnoopingStatisticClear,1.3.6.1.4.1.868.2.5.115.2.1.1.1.1.8,truthvalue,read-write,objecttype,column,"Clears all Statistics counters."
tnPortCfgInfo,1.3.6.1.4.1.868.2.5.115.2.1.2,,,objectidentity,,""
tnPortCfgTable,1.3.6.1.4.1.868.2.5.115.2.1.2.1,,no-access,objecttype,table,"Table contains Port based configuration information for Ipmc Snooping."
tnPortCfgEntry,1.3.6.1.4.1.868.2.5.115.2.1.2.1.1,,no-access,objecttype,row,"An entry is created for each active port in the device."
