OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
udel,1.3.6.1.4.1.1277,,,objectidentity,,""
ntpProxyMIB,1.3.6.1.4.1.1277.4,,,moduleidentity,,"This MIB module defines a MIB which provides mechanisms to monitor and control many NTP servers via a Proxy Agent."
ntpProxyControl,1.3.6.1.4.1.1277.4.1,,,objectidentity,,""
ntpProxyControlTable,1.3.6.1.4.1.1277.4.1.1,,no-access,objecttype,table,""
ntpProxyControlEntry,1.3.6.1.4.1.1277.4.1.1.1,,no-access,objecttype,row,""
ntpProxyServerIPAddr,1.3.6.1.4.1.1277.4.1.1.1.1,ipaddress,no-access,objecttype,column,""
ntpProxyControlStatus,1.3.6.1.4.1.1277.4.1.1.1.2,ntprowstatus,read-only,objecttype,column,""
ntpProxyServerSystemTable,1.3.6.1.4.1.1277.4.1.2,,no-access,objecttype,table,""
ntpProxyServerSystemEntry,1.3.6.1.4.1.1277.4.1.2.1,,no-access,objecttype,row,""
ntpProxyServerSysLeap,1.3.6.1.4.1.1277.4.1.2.1.1,ntpleapindicator,read-only,objecttype,column,""
ntpProxyServerSysStratum,1.3.6.1.4.1.1277.4.1.2.1.2,integer32,read-only,objecttype,column,""
ntpProxyServerSysPrecision,1.3.6.1.4.1.1277.4.1.2.1.3,integer32,read-only,objecttype,column,""
ntpProxyServerSysRootDelay,1.3.6.1.4.1.1277.4.1.2.1.4,octet string,read-only,objecttype,column,""
ntpProxyServerSysRootDispersion,1.3.6.1.4.1.1277.4.1.2.1.5,octet string,read-only,objecttype,column,""
ntpProxyServerSysRefId,1.3.6.1.4.1.1277.4.1.2.1.6,octet string,read-only,objecttype,column,""
ntpProxyServerSysRefTime,1.3.6.1.4.1.1277.4.1.2.1.7,ntptimestamp,read-only,objecttype,column,""
ntpProxyServerSysPoll,1.3.6.1.4.1.1277.4.1.2.1.8,integer32,read-only,objecttype,column,""
ntpProxyServerSysPeer,1.3.6.1.4.1.1277.4.1.2.1.9,unsigned32,read-only,objecttype,column,""
ntpProxyServerSysPhase,1.3.6.1.4.1.1277.4.1.2.1.10,octet string,read-only,objecttype,column,""
ntpProxyServerSysFreq,1.3.6.1.4.1.1277.4.1.2.1.11,octet string,read-only,objecttype,column,""
ntpProxyServerSysError,1.3.6.1.4.1.1277.4.1.2.1.12,octet string,read-only,objecttype,column,""
ntpProxyServerSysClock,1.3.6.1.4.1.1277.4.1.2.1.13,ntptimestamp,read-only,objecttype,column,""
ntpProxyServerSysSystem,1.3.6.1.4.1.1277.4.1.2.1.14,octet string,read-only,objecttype,column,""
ntpProxyServerSysProcessor,1.3.6.1.4.1.1277.4.1.2.1.15,octet string,read-only,objecttype,column,""
ntpProxyPeersVarTable,1.3.6.1.4.1.1277.4.1.3,,no-access,objecttype,table,""
ntpProxyPeersVarEntry,1.3.6.1.4.1.1277.4.1.3.1,,no-access,objecttype,row,""
ntpProxyPeersAssocId,1.3.6.1.4.1.1277.4.1.3.1.1,unsigned32,no-access,objecttype,column,""
ntpProxyPeersConfigured,1.3.6.1.4.1.1277.4.1.3.1.2,truthvalue,read-only,objecttype,column,""
ntpProxyPeersPeerAddress,1.3.6.1.4.1.1277.4.1.3.1.3,ipaddress,read-only,objecttype,column,""
ntpProxyPeersPeerPort,1.3.6.1.4.1.1277.4.1.3.1.4,unsigned32,read-only,objecttype,column,""
ntpProxyPeersHostAddress,1.3.6.1.4.1.1277.4.1.3.1.5,ipaddress,read-only,objecttype,column,""
ntpProxyPeersHostPort,1.3.6.1.4.1.1277.4.1.3.1.6,unsigned32,read-only,objecttype,column,""
ntpProxyPeersLeap,1.3.6.1.4.1.1277.4.1.3.1.7,ntpleapindicator,read-only,objecttype,column,""
ntpProxyPeersMode,1.3.6.1.4.1.1277.4.1.3.1.8,integer,read-only,objecttype,column," Enumeration: 'symmetricActive': 1, 'reservedPrivate': 7, 'reservedControl': 6, 'unspecified': 0, 'server': 4, 'broadcast': 5, 'client': 3, 'symmetricPassive': 2."
ntpProxyPeersStratum,1.3.6.1.4.1.1277.4.1.3.1.9,integer32,read-only,objecttype,column,""
ntpProxyPeersPeerPoll,1.3.6.1.4.1.1277.4.1.3.1.10,integer32,read-only,objecttype,column,""
ntpProxyPeersHostPoll,1.3.6.1.4.1.1277.4.1.3.1.11,integer32,read-only,objecttype,column,""
ntpProxyPeersPrecision,1.3.6.1.4.1.1277.4.1.3.1.12,integer32,read-only,objecttype,column,""
ntpProxyPeersRootDelay,1.3.6.1.4.1.1277.4.1.3.1.13,octet string,read-only,objecttype,column,""
ntpProxyPeersRootDispersion,1.3.6.1.4.1.1277.4.1.3.1.14,octet string,read-only,objecttype,column,""
ntpProxyPeersRefId,1.3.6.1.4.1.1277.4.1.3.1.15,octet string,read-only,objecttype,column,""
ntpProxyPeersRefTime,1.3.6.1.4.1.1277.4.1.3.1.16,ntptimestamp,read-only,objecttype,column,""
ntpProxyPeersOrgTime,1.3.6.1.4.1.1277.4.1.3.1.17,ntptimestamp,read-only,objecttype,column,""
ntpProxyPeersReceiveTime,1.3.6.1.4.1.1277.4.1.3.1.18,ntptimestamp,read-only,objecttype,column,""
ntpProxyPeersTransmitTime,1.3.6.1.4.1.1277.4.1.3.1.19,ntptimestamp,read-only,objecttype,column,""
ntpProxyPeersUpdateTime,1.3.6.1.4.1.1277.4.1.3.1.20,ntptimestamp,read-only,objecttype,column,""
ntpProxyPeersReach,1.3.6.1.4.1.1277.4.1.3.1.21,unsigned32,read-only,objecttype,column,""
ntpProxyPeersTimer,1.3.6.1.4.1.1277.4.1.3.1.22,integer32,read-only,objecttype,column,""
ntpProxyPeersOffset,1.3.6.1.4.1.1277.4.1.3.1.23,octet string,read-only,objecttype,column,""
ntpProxyPeersDelay,1.3.6.1.4.1.1277.4.1.3.1.24,octet string,read-only,objecttype,column,""
ntpProxyPeersDispersion,1.3.6.1.4.1.1277.4.1.3.1.25,octet string,read-only,objecttype,column,""
ntpProxyPeersFilterValidEntries,1.3.6.1.4.1.1277.4.1.3.1.26,integer32,read-only,objecttype,column,"The number of valid entries for a peer in the Proxy Filter Register Table. This number can be zero."
ntpProxyFilterRegisterTable,1.3.6.1.4.1.1277.4.1.4,,no-access,objecttype,table,""
ntpProxyFilterRegisterEntry,1.3.6.1.4.1.1277.4.1.4.1,,no-access,objecttype,row,""
ntpProxyFilterIndex,1.3.6.1.4.1.1277.4.1.4.1.1,unsigned32,no-access,objecttype,column,""
ntpProxyFilterPeersOffset,1.3.6.1.4.1.1277.4.1.4.1.2,octet string,read-only,objecttype,column,""
ntpProxyFilterPeersDelay,1.3.6.1.4.1.1277.4.1.4.1.3,octet string,read-only,objecttype,column,""
ntpProxyFilterPeersDispersion,1.3.6.1.4.1.1277.4.1.4.1.4,octet string,read-only,objecttype,column,""
