OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
peplink,1.3.6.1.4.1.23695,,,objectidentity,,""
productMib,1.3.6.1.4.1.23695.200,,,objectidentity,,""
generalMib,1.3.6.1.4.1.23695.200.1,,,objectidentity,,""
cellularMib,1.3.6.1.4.1.23695.200.1.12,,,moduleidentity,,"MIB module for CELLULAR."
cellularSignalInfo,1.3.6.1.4.1.23695.200.1.12.1,,,objectidentity,,""
cellularSignalInfoTable,1.3.6.1.4.1.23695.200.1.12.1.1,,no-access,objecttype,table,"Cellular signal info table"
cellularSignalInfoEntry,1.3.6.1.4.1.23695.200.1.12.1.1.1,,no-access,objecttype,row,"An entry in the cellularSignalInfoTable"
cellularSignalInfoId,1.3.6.1.4.1.23695.200.1.12.1.1.1.1,integer32,read-only,objecttype,column,"Cellular signal info ID."
cellularSignalInfoWanId,1.3.6.1.4.1.23695.200.1.12.1.1.1.2,integer32,read-only,objecttype,column,"Cellular signal info WAN ID."
cellularSignalRssi,1.3.6.1.4.1.23695.200.1.12.1.1.1.3,integer32,read-only,objecttype,column,"Cellular RSSI (units: dBm). Remark: If the value equals -9999, means signal strength not applicable in this cellular."
cellularSignalSnr,1.3.6.1.4.1.23695.200.1.12.1.1.1.4,integer32,read-only,objecttype,column,"Cellular SNR (units: dB). Remark: If the value equals -9999, means signal strength not applicable in this cellular."
cellularSignalSinr,1.3.6.1.4.1.23695.200.1.12.1.1.1.5,integer32,read-only,objecttype,column,"Cellular SINR (units: dB). Remark: If the value equals -9999, means signal strength not applicable in this cellular."
cellularSignalEcio,1.3.6.1.4.1.23695.200.1.12.1.1.1.6,integer32,read-only,objecttype,column,"Cellular Ec/Io (units: dB). Remark: If the value equals -9999, means signal strength not applicable in this cellular."
cellularSignalRsrp,1.3.6.1.4.1.23695.200.1.12.1.1.1.7,integer32,read-only,objecttype,column,"Cellular RSRP (units: dBm). Remark: If the value equals -9999, means signal strength not applicable in this cellular."
cellularSignalRsrq,1.3.6.1.4.1.23695.200.1.12.1.1.1.8,integer32,read-only,objecttype,column,"Cellular RSRQ (units: dB). Remark: If the value equals -9999, means signal strength not applicable in this cellular."
cellularNetworkType,1.3.6.1.4.1.23695.200.1.12.1.1.1.9,octet string,read-only,objecttype,column,"Cellular Network Type."
cellularBand,1.3.6.1.4.1.23695.200.1.12.1.1.1.10,octet string,read-only,objecttype,column,"Cellular Band."
cellularLac,1.3.6.1.4.1.23695.200.1.12.1.1.1.11,integer32,read-only,objecttype,column,"Cellular Location Area Code(LAC). Remark: If the value equals -1, means LAC not applicable in this cellular."
cellularTac,1.3.6.1.4.1.23695.200.1.12.1.1.1.12,integer32,read-only,objecttype,column,"Cellular Tracking Area Code(TAC). Remark: If the value equals -1, means TAC not applicable in this cellular."
cellularENodeBId,1.3.6.1.4.1.23695.200.1.12.1.1.1.13,integer32,read-only,objecttype,column,"Cellular eNodeB ID. Remark: If the value equals -1, means eNodeB ID not applicable in this cellular."
cellularIdentityInfo,1.3.6.1.4.1.23695.200.1.12.2,,,objectidentity,,""
cellularIdentityInfoTable,1.3.6.1.4.1.23695.200.1.12.2.1,,no-access,objecttype,table,"Cellular identity info table"
cellularIdentityInfoEntry,1.3.6.1.4.1.23695.200.1.12.2.1.1,,no-access,objecttype,row,"An entry in the cellularIdentityInfoTable"
cellularIdentityInfoId,1.3.6.1.4.1.23695.200.1.12.2.1.1.1,integer32,read-only,objecttype,column,"Cellular identity ID."
cellularIdentityInfoImei,1.3.6.1.4.1.23695.200.1.12.2.1.1.2,octet string,read-only,objecttype,column,"Cellular IMEI."
