OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ppc,1.3.6.1.4.1.935,,,objectidentity,,""
products,1.3.6.1.4.1.935.1,,,objectidentity,,""
hardware,1.3.6.1.4.1.935.1.1,,,objectidentity,,""
ups,1.3.6.1.4.1.935.1.1.1,,,objectidentity,,""
upsIdentp,1.3.6.1.4.1.935.1.1.1.1,,,objectidentity,,""
upsBaseIdent,1.3.6.1.4.1.935.1.1.1.1.1,,,objectidentity,,""
upsBaseIdentModel,1.3.6.1.4.1.935.1.1.1.1.1.1,displaystring,read-only,objecttype,scalar,"The UPS model name (e.g. 'Intelligent 8000E 900VA')."
upsBaseIdentUpsName,1.3.6.1.4.1.935.1.1.1.1.1.2,displaystring,read-write,objecttype,scalar,"An 8 byte ID string identifying the UPS. This object can be set by the administrator."
upsSmartIdent,1.3.6.1.4.1.935.1.1.1.1.2,,,objectidentity,,""
upsSmartIdentFirmwareRevision,1.3.6.1.4.1.935.1.1.1.1.2.1,displaystring,read-only,objecttype,scalar,"The firmware revision of the UPS system."
upsSmartIdentDateOfManufacture,1.3.6.1.4.1.935.1.1.1.1.2.2,displaystring,read-only,objecttype,scalar,"The date when the UPS was manufactured in mm/dd/yy format."
upsSmartIdentUpsSerialNumber,1.3.6.1.4.1.935.1.1.1.1.2.3,displaystring,read-only,objecttype,scalar,"An 8-character string identifying the serial number of the UPS internal microprocessor. This number is set at the factory. NOTE: This number does NOT correspond to the serial number on the rear of the UPS."
upsSmartIdentAgentFirmwareRevision,1.3.6.1.4.1.935.1.1.1.1.2.4,displaystring,read-only,objecttype,scalar,"The firmware revision of the UPS SNMP Proxy agent."
upsBatteryp,1.3.6.1.4.1.935.1.1.1.2,,,objectidentity,,""
upsBaseBattery,1.3.6.1.4.1.935.1.1.1.2.1,,,objectidentity,,""
upsBaseBatteryStatus,1.3.6.1.4.1.935.1.1.1.2.1.1,integer,read-only,objecttype,scalar,"The status of the UPS batteries. A batteryLow(3) value indicates the UPS will be unable to sustain the current load, and its services will be lost if power is not restored. The amount of run time in reserve at the time of low battery can be configured by the upsSmartConfigLowBatteryRunTime. Enumeration: 'unknown': 1, 'batteryNormal': 2, 'batteryLow': 3."
upsBaseBatteryTimeOnBattery,1.3.6.1.4.1.935.1.1.1.2.1.2,integer,read-only,objecttype,scalar,"The elapsed time in seconds since the UPS has switched to battery power."
upsBaseBatteryLastReplaceDate,1.3.6.1.4.1.935.1.1.1.2.1.3,displaystring,read-write,objecttype,scalar,"The date when the UPS system's batteries were last replaced in mm/dd/yy format. For UPS models, this value is originally set in the factory. When the UPS batteries are replaced, this value should be reset by the administrator."
upsSmartBattery,1.3.6.1.4.1.935.1.1.1.2.2,,,objectidentity,,""
upsSmartBatteryCapacity,1.3.6.1.4.1.935.1.1.1.2.2.1,integer,read-only,objecttype,scalar,"The remaining battery capacity expressed in percent of full capacity."
upsSmartBatteryVoltage,1.3.6.1.4.1.935.1.1.1.2.2.2,integer,read-only,objecttype,scalar,"The current battery voltage expressed in 1/10 VDC."
upsSmartBatteryTemperature,1.3.6.1.4.1.935.1.1.1.2.2.3,integer,read-only,objecttype,scalar,"The current internal UPS temperature expressed in tenths of a Celsius degree."
upsSmartBatteryRunTimeRemaining,1.3.6.1.4.1.935.1.1.1.2.2.4,integer,read-only,objecttype,scalar,"The UPS battery run time remaining before battery exhaustion, in seconds."
upsSmartBatteryReplaceIndicator,1.3.6.1.4.1.935.1.1.1.2.2.5,integer,read-only,objecttype,scalar,"Indicates whether the UPS batteries need replacing. Enumeration: 'batteryNeedsReplacing': 2, 'noBatteryNeedsReplacing': 1."
upsSmartBatteryFullChargeVoltage,1.3.6.1.4.1.935.1.1.1.2.2.6,integer,read-only,objecttype,scalar,"The fully charged battery voltage of the battery system used in the UPS, expressed in tenths of a volt."
upsSmartBatteryCurrent,1.3.6.1.4.1.935.1.1.1.2.2.7,integer,read-only,objecttype,scalar,"The current battery current expressed in percent of maximum current."
upsInputp,1.3.6.1.4.1.935.1.1.1.3,,,objectidentity,,""
upsBaseInput,1.3.6.1.4.1.935.1.1.1.3.1,,,objectidentity,,""
upsBaseInputPhase,1.3.6.1.4.1.935.1.1.1.3.1.1,integer,read-only,objecttype,scalar,"The current AC input phase."
upsSmartInput,1.3.6.1.4.1.935.1.1.1.3.2,,,objectidentity,,""
upsSmartInputLineVoltage,1.3.6.1.4.1.935.1.1.1.3.2.1,integer,read-only,objecttype,scalar,"The current utility line voltage in 1/10 VAC."
upsSmartInputMaxLineVoltage,1.3.6.1.4.1.935.1.1.1.3.2.2,integer,read-only,objecttype,scalar,"The maximum utility line voltage in 1/10 VAC over the previous 1 minute period."
upsSmartInputMinLineVoltage,1.3.6.1.4.1.935.1.1.1.3.2.3,integer,read-only,objecttype,scalar,"The minimum utility line voltage in 1/10 VAC over the previous 1 minute period."
upsSmartInputFrequency,1.3.6.1.4.1.935.1.1.1.3.2.4,integer,read-only,objecttype,scalar,"The current input frequency to the UPS system in 1/10 Hz."
upsSmartInputLineFailCause,1.3.6.1.4.1.935.1.1.1.3.2.5,integer,read-only,objecttype,scalar,"The reason for the occurrence of the last transfer to UPS battery power. The variable is set to noTransfer(1) if there is no transfer yet. The variable is set to highLineVoltage(2) if the transfer to battery is caused by an over voltage greater than the high transfer voltage. The variable is set to brownout(3) if the duration of the outage is greater than five seconds and the line voltage is between 40 percent of the rated output voltage and the low transfer voltage. The variable is set to blackout(4) if the duration of the outage is greater than five seconds and the line voltage is between 40 percent of the rated output voltage and ground. The variable is set to smallMomentarySag(5) if the duration of the outage is less than five seconds and the line voltage is between 40 percent of the rated output voltage and the low transfer voltage. The variable is set to deepMomentarySag(6) if the duration of the outage is less than five seconds and the line voltage is between 40 percent of the rated output voltage and ground. Enumeration: 'highLineVoltage': 2, 'largeMomentarySpike': 8, 'brownout': 3, 'noTransfer': 1, 'deepMomentarySag': 6, 'smallMomentarySag': 5, 'smallMomentarySpike': 7, 'blackout': 4."
upsOutputp,1.3.6.1.4.1.935.1.1.1.4,,,objectidentity,,""
upsBaseOutput,1.3.6.1.4.1.935.1.1.1.4.1,,,objectidentity,,""
upsBaseOutputStatus,1.3.6.1.4.1.935.1.1.1.4.1.1,integer,read-only,objecttype,scalar,"The current state of the UPS. If the UPS is unable to determine the state of the UPS this variable is set to unknown(1). Enumeration: 'onBypass': 6, 'onBoost': 4, 'standBy': 8, 'unknown': 1, 'rebooting': 7, 'sleeping': 5, 'onBuck': 9, 'onLine': 2, 'onBattery': 3."
upsBaseOutputPhase,1.3.6.1.4.1.935.1.1.1.4.1.2,integer,read-only,objecttype,scalar,"The current output phase."
upsSmartOutput,1.3.6.1.4.1.935.1.1.1.4.2,,,objectidentity,,""
upsSmartOutputVoltage,1.3.6.1.4.1.935.1.1.1.4.2.1,integer,read-only,objecttype,scalar,"The output voltage of the UPS system in 1/10 VAC."
upsSmartOutputFrequency,1.3.6.1.4.1.935.1.1.1.4.2.2,integer,read-only,objecttype,scalar,"The current output frequency of the UPS system in 1/10 Hz."
upsSmartOutputLoad,1.3.6.1.4.1.935.1.1.1.4.2.3,integer,read-only,objecttype,scalar,"The current UPS load expressed in percent of rated capacity."
upsConfigp,1.3.6.1.4.1.935.1.1.1.5,,,objectidentity,,""
upsBaseConfig,1.3.6.1.4.1.935.1.1.1.5.1,,,objectidentity,,""
upsBaseConfigNumDevices,1.3.6.1.4.1.935.1.1.1.5.1.1,integer,read-only,objecttype,scalar,"The number of devices that are plugged into the UPS."
upsBaseConfigDeviceTable,1.3.6.1.4.1.935.1.1.1.5.1.2,,no-access,objecttype,table,"A list of devices that are plugged into the UPS. The number of entries is given by the value of upsBaseConfigNumDevices."
upsBaseConfigDeviceEntry,1.3.6.1.4.1.935.1.1.1.5.1.2.1,,no-access,objecttype,row,"The devices plugged in to the UPS."
indexOfDevice,1.3.6.1.4.1.935.1.1.1.5.1.2.1.1,integer,read-only,objecttype,column,"The index of the device that is plugged into the UPS."
nameOfDevice,1.3.6.1.4.1.935.1.1.1.5.1.2.1.2,displaystring,read-write,objecttype,column,"The name/description of the device plugged into the UPS."
vaRatingOfDevice,1.3.6.1.4.1.935.1.1.1.5.1.2.1.3,integer,read-write,objecttype,column,"The volt-amp rating of the device plugged into the UPS."
