OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
entitySensorMIB,1.3.6.1.2.1.99,,,moduleidentity,,"This module defines Entity MIB extensions for physical sensors. Copyright (C) The Internet Society (2002). This version of this MIB module is part of RFC 3433; see the RFC itself for full legal notices."
entitySensorObjects,1.3.6.1.2.1.99.1,,,objectidentity,,""
entPhySensorTable,1.3.6.1.2.1.99.1.1,,no-access,objecttype,table,"This table contains one row per physical sensor represented by an associated row in the entPhysicalTable."
entPhySensorEntry,1.3.6.1.2.1.99.1.1.1,,no-access,objecttype,row,"Information about a particular physical sensor. An entry in this table describes the present reading of a sensor, the measurement units and scale, and sensor operational status. Entries are created in this table by the agent. An entry for each physical sensor SHOULD be created at the same time as the associated entPhysicalEntry. An entry SHOULD be destroyed if the associated entPhysicalEntry is destroyed."
entPhySensorType,1.3.6.1.2.1.99.1.1.1.1,entitysensordatatype,read-only,objecttype,column,"The type of data returned by the associated entPhySensorValue object. This object SHOULD be set by the agent during entry creation, and the value SHOULD NOT change during operation."
entPhySensorScale,1.3.6.1.2.1.99.1.1.1.2,entitysensordatascale,read-only,objecttype,column,"The exponent to apply to values returned by the associated entPhySensorValue object. This object SHOULD be set by the agent during entry creation, and the value SHOULD NOT change during operation."
entPhySensorPrecision,1.3.6.1.2.1.99.1.1.1.3,entitysensorprecision,read-only,objecttype,column,"The number of decimal places of precision in fixed-point sensor values returned by the associated entPhySensorValue object. This object SHOULD be set to '0' when the associated entPhySensorType value is not a fixed-point type: e.g., 'percentRH(9)', 'rpm(10)', 'cmm(11)', or 'truthvalue(12)'. This object SHOULD be set by the agent during entry creation, and the value SHOULD NOT change during operation."
entPhySensorValue,1.3.6.1.2.1.99.1.1.1.4,entitysensorvalue,read-only,objecttype,column,"The most recent measurement obtained by the agent for this sensor. To correctly interpret the value of this object, the associated entPhySensorType, entPhySensorScale, and entPhySensorPrecision objects must also be examined."
entPhySensorOperStatus,1.3.6.1.2.1.99.1.1.1.5,entitysensorstatus,read-only,objecttype,column,"The operational status of the sensor."
entPhySensorUnitsDisplay,1.3.6.1.2.1.99.1.1.1.6,snmpadminstring,read-only,objecttype,column,"A textual description of the data units that should be used in the display of entPhySensorValue."
entPhySensorValueTimeStamp,1.3.6.1.2.1.99.1.1.1.7,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time the status and/or value of this sensor was last obtained by the agent."
entPhySensorValueUpdateRate,1.3.6.1.2.1.99.1.1.1.8,unsigned32,read-only,objecttype,column,"An indication of the frequency that the agent updates the associated entPhySensorValue object, representing in milliseconds. The value zero indicates: - the sensor value is updated on demand (e.g., when polled by the agent for a get-request), - the sensor value is updated when the sensor value changes (event-driven), - the agent does not know the update rate. "
entitySensorConformance,1.3.6.1.2.1.99.3,,,objectidentity,,""
entitySensorCompliances,1.3.6.1.2.1.99.3.1,,,objectidentity,,""
entitySensorCompliance,1.3.6.1.2.1.99.3.1.1,,,modulecompliance,,"Describes the requirements for conformance to the Entity Sensor MIB module."
entitySensorGroups,1.3.6.1.2.1.99.3.2,,,objectidentity,,""
entitySensorValueGroup,1.3.6.1.2.1.99.3.2.1,,,objectgroup,,"A collection of objects representing physical entity sensor information."
