OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
multiFlexServerDrivesMibModule,1.3.6.1.4.1.343.2.19.1.1.1.15,,,moduleidentity,,"Shared Disks Module of the Multi-Flex Server"
sDriveGroup,1.3.6.1.4.1.343.2.19.1.2.2.2.15,,,objectgroup,,"Description."
maxSharedDrives,1.3.6.1.4.1.343.2.19.1.2.10.15,unsigned32,read-only,objecttype,scalar,"Maximum number of Shared Drives possible in this chassis"
numOfSharedDrives,1.3.6.1.4.1.343.2.19.1.2.10.25,integer32,read-only,objecttype,scalar,"The number of Shared Drives in the system"
sDrivePresenceMask,1.3.6.1.4.1.343.2.19.1.2.10.35,displaystring,read-only,objecttype,scalar,"ASCII representation of bit string reflecting the presence of the shared drives with the left most 'bit' being bit 1 and maxSharedDrives bits being represented. Thus, '11001111111111' would express that all the shared drives (of fourteen shared drives) are present with exception of drives 3 & 4"
sharedDrives,1.3.6.1.4.1.343.2.19.1.2.10.205,,,objectidentity,,"Container for Shared Drive specific information as well as all components logically contained within."
driveBackplane,1.3.6.1.4.1.343.2.19.1.2.10.205.1,,,objectidentity,,"IDROM information from the Drive Backplane"
driveBackplaneVendor,1.3.6.1.4.1.343.2.19.1.2.10.205.1.1,displaystring,read-only,objecttype,scalar,"Device manufacturer"
driveBackplaneMfgDate,1.3.6.1.4.1.343.2.19.1.2.10.205.1.2,displaystring,read-only,objecttype,scalar,"Manufacture date/time"
driveBackplaneDeviceName,1.3.6.1.4.1.343.2.19.1.2.10.205.1.3,displaystring,read-only,objecttype,scalar,"Device Name"
driveBackplanePart,1.3.6.1.4.1.343.2.19.1.2.10.205.1.4,idrombinary16,read-only,objecttype,scalar,"Device Part Number"
driveBackplaneSerialNo,1.3.6.1.4.1.343.2.19.1.2.10.205.1.5,idrombinary16,read-only,objecttype,scalar,"Device Serial Number"
driveBackplaneMaximumPower,1.3.6.1.4.1.343.2.19.1.2.10.205.1.6,power,read-only,objecttype,scalar,"Static maximum power generation / consumption (in watts): <0 - Negative numbers indicate device consumes power (in watts) >0 - Positive numbers indicate device generates power (in watts) 0 - Device is passive (does not not consume or generate power) -1 - Maximum power generation/consumption not known or specified"
driveBackplaneNominalPower,1.3.6.1.4.1.343.2.19.1.2.10.205.1.7,power,read-only,objecttype,scalar,"Static Nominal power generation / consumption (in watts): <0 - Negative numbers indicate device consumes power (in watts) >0 - Positive numbers indicate device generates power (in watts) 0 - Device is passive (does not not consume or generate power) -1 - Nominal power generation/consumption not known or specified"
driveBackplaneAssetTag,1.3.6.1.4.1.343.2.19.1.2.10.205.1.8,idrombinary16,read-only,objecttype,scalar,"Asset Tag # of device"
sharedDriveTable,1.3.6.1.4.1.343.2.19.1.2.10.205.2,,no-access,objecttype,table,"Each row describes a shared drive in the chassis"
sharedDriveEntry,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1,,no-access,objecttype,row,"The parameters of a physical drive."
sDriveSlotNumber,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1.1,index,read-only,objecttype,column,"The slot number on the enclosure where the drive is located (drive ID)"
sDrivePresence,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1.2,presence,read-only,objecttype,column,"column used to flag the existence of a particular FRU"
sDriveInterface,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1.3,displaystring,read-only,objecttype,column,"The Drive Interface of the physical drive."
sDriveModelNumber,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1.4,displaystring,read-only,objecttype,column,"The Model Number of the physical drive."
sDriveSerialNumber,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1.5,displaystring,read-only,objecttype,column,"The Serial Number of the physical drive."
sDriveFirmwareVersion,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1.6,displaystring,read-only,objecttype,column,"The Firmware Version of the physical drive."
sDriveProtocolVersion,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1.7,displaystring,read-only,objecttype,column,"The Protocol Version of the physical drive."
sDriveOperationalStatus,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1.8,displaystring,read-only,objecttype,column,"The Operational Status of the physical drive."
sDriveCondition,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1.9,displaystring,read-only,objecttype,column,"The condition of the physical drive, e.g. PFA."
sDriveOperation,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1.10,displaystring,read-only,objecttype,column,"The current operation on the physical drive, e.g. mediapatrolling, migrating."
sDriveConfiguration,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1.11,displaystring,read-only,objecttype,column,"The configuration on the physical drive, e.g. array %d seqno %d, or dedicated spare."
sDriveStoragePoolID,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1.12,integer,read-only,objecttype,column,"The drive array id, if the physical drive is part of a drive array; the spare id, if the drive is a spare. Enumeration: 'notavailable': 256, 'notApplicable': -32, 'unavailable': -1, 'unknown': -16."
sDriveSequenceNumber,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1.13,integer,read-only,objecttype,column,"The sequence number of the drive in the drive array. Valid only when the drive is part of a drive array. Enumeration: 'notApplicable': -32, 'unavailable': -1, 'unknown': -16."
sDriveEnclosureID,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1.14,int32withexception,read-only,objecttype,column,"The id of the enclosure to which the drive is inserted."
sDriveBlockSize,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1.15,int32withexception,read-only,objecttype,column," The Block Size in bytes of the physical drive."
sDrivePhysicalCapacity,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1.16,counter64,read-only,objecttype,column," The Physical Size in bytes of the physical drive."
sDriveConfigurableCapacity,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1.17,counter64,read-only,objecttype,column," The Configurable Size in bytes of the physical drive."
sDriveUsedCapacity,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1.18,counter64,read-only,objecttype,column,"The Used Size in bytes of the physical drive."
sDriveType,1.3.6.1.4.1.343.2.19.1.2.10.205.2.1.19,integer,read-only,objecttype,column,"The type of the physical drive. e.g. SATA or SAS Enumeration: 'sas': 4, 'notApplicable': -32, 'unavailable': -1, 'sata': 1, 'unknown': -16."
