OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGProgramEntry,1.3.6.1.4.1.1429.2.2.5.4,,,moduleidentity,,"Cisco DSG Program Entry MIB."
programEntryTable,1.3.6.1.4.1.1429.2.2.5.4.2,,,objectidentity,,""
programEntryControlTable,1.3.6.1.4.1.1429.2.2.5.4.2.1,,no-access,objecttype,table,"Program Entry Control Table."
programEntryControlEntry,1.3.6.1.4.1.1429.2.2.5.4.2.1.1,,no-access,objecttype,row,"Entry for Program Entry Control Table."
programEntryControlIndex,1.3.6.1.4.1.1429.2.2.5.4.2.1.1.1,integer32,no-access,objecttype,column,"Program entry index."
programEntryControlChNum,1.3.6.1.4.1.1429.2.2.5.4.2.1.1.2,integer32,read-write,objecttype,column,"Program Entry channel number."
programEntryControlChCmd,1.3.6.1.4.1.1429.2.2.5.4.2.1.1.4,integer,read-write,objecttype,column,"Command used to change channel. Setting switch( 1 ) switches to the channel specified by programEntryControlChNum ( not used ). Setting up( 2 ) displays the next immediate channel available . Setting down( 3 ) displays the previous immediate channel available. Setting last( 4 ) displays the channel selected last. Enumeration: 'down': 3, 'switch': 1, 'last': 4, 'up': 2, 'writeOnly': 5."
programEntryControlResourceId,1.3.6.1.4.1.1429.2.2.5.4.2.1.1.5,unsigned32,read-write,objecttype,column,"Combined resource plus number."
programEntryStatusTable,1.3.6.1.4.1.1429.2.2.5.4.2.2,,no-access,objecttype,table,"Program Entry Status Table."
programEntryStatusEntry,1.3.6.1.4.1.1429.2.2.5.4.2.2.1,,no-access,objecttype,row,"Entry for Program Entry Status Table."
programEntryStatusIndex,1.3.6.1.4.1.1429.2.2.5.4.2.2.1.1,integer32,no-access,objecttype,column,"Program entry Status index."
programEntryStatusChName,1.3.6.1.4.1.1429.2.2.5.4.2.2.1.2,displaystring,read-only,objecttype,column,"Channel name from SDT."
programEntryStatusCAAuth,1.3.6.1.4.1.1429.2.2.5.4.2.2.1.3,integer,read-only,objecttype,column,"Channel Authorised Status. Enumeration: 'yes': 2, 'no': 1."
programEntryStatusCAEncry,1.3.6.1.4.1.1429.2.2.5.4.2.2.1.4,integer,read-only,objecttype,column,"Channel Encrypted Status. Enumeration: 'yes': 2, 'unkn': 3, 'no': 1."
programEntryStatusCAScram,1.3.6.1.4.1.1429.2.2.5.4.2.2.1.5,integer,read-only,objecttype,column,"Channel Scrambled Status. Enumeration: 'yes': 2, 'no': 1."
programEntryStatusCAID,1.3.6.1.4.1.1429.2.2.5.4.2.2.1.6,integer,read-only,objecttype,column,"Conditional Access System ID. Enumeration: 'skTel': 59, 'tandbergTv': 22, 'dvnHoldings': 46, 'reserved': 61, 'starguideDN': 36, 'canalplus': 8, 'powerv': 3, 'mentorDS': 37, 'polycipher': 39, 'tsinghua': 43, 'thomson': 23, 'hptCroatian': 25, 'nera': 28, 'cryptoworks': 42, 'widevineTec': 58, 'tvCom': 24, 'telemann': 41, 'latens': 55, 'barco': 35, 'unknown': 1, 'betaTechnik': 29, 'sky': 49, 'alphacrypt': 45, 'generalIns': 40, 'fta': 2, 'easycas': 44, 'norwegianTel': 18, 'stentor': 33, 'ruscrypt': 62, 'titanIS': 31, 'shenzhenKing': 48, 'european': 38, 'matraComm': 15, 'standardized': 7, 'shanghaiADT': 47, 'runcom': 52, 'eurodec': 11, 'nokia': 17, 'biss2': 5, 'biss3': 6, 'biss1': 4, 'tadiranScopus': 34, 'ntl': 19, 'sony': 21, 'deutscheTel': 10, 'franceTel': 12, 'philips': 20, 'xcrypt': 56, 'ibm': 27, 'dreamcrypt': 50, 'sidsa': 53, 'hrtCroatian': 26, 'beijingDig': 57, 'enigmaSys': 60, 'thalescrypt': 51, 'iredeto': 13, 'telefonica': 32, 'kudelski': 30, 'nds': 16, 'beijingCom': 54, 'other': 63, 'ccett': 9, 'jerroldGi': 14."
programEntryStatusSRStatus,1.3.6.1.4.1.1429.2.2.5.4.2.2.1.7,integer,read-only,objecttype,column,"SR PE Status. Enumeration: 'alternate': 3, 'notStarted': 1, 'primary': 2."
programEntryStatusSRType,1.3.6.1.4.1.1429.2.2.5.4.2.2.1.8,integer,read-only,objecttype,column,"SR Event Type. Enumeration: 'scheduled': 2, 'none': 1, 'ca': 3, 'cuetrigger': 4."
programEntryStatusSRStartTime,1.3.6.1.4.1.1429.2.2.5.4.2.2.1.9,displaystring,read-only,objecttype,column,"SR Event Start Time."
programEntryStatusSREndTime,1.3.6.1.4.1.1429.2.2.5.4.2.2.1.10,displaystring,read-only,objecttype,column,"SR Event End Time"
programEntryStatusPRGMStatus,1.3.6.1.4.1.1429.2.2.5.4.2.2.1.11,integer,read-only,objecttype,column,"Program Status. Enumeration: 'active': 1, 'inactive': 2."
programEntryStatusPMTPID,1.3.6.1.4.1.1429.2.2.5.4.2.2.1.12,displaystring,read-only,objecttype,column,"Program map table program ID.The range is from 0 to 8192 in steps of 1."
programEntryStatusPCRPID,1.3.6.1.4.1.1429.2.2.5.4.2.2.1.13,displaystring,read-only,objecttype,column,"Program clock reference program ID.The range is from 0 to 8192 in steps of 1."
programEntryPIDTable,1.3.6.1.4.1.1429.2.2.5.4.2.3,,no-access,objecttype,table,"Program Entry PID table."
programEntryPIDEntry,1.3.6.1.4.1.1429.2.2.5.4.2.3.1,,no-access,objecttype,row,"Entry for Program Entry PID table."
programEntryPIDPEIndex,1.3.6.1.4.1.1429.2.2.5.4.2.3.1.1,integer32,no-access,objecttype,column,"PID program Index."
programEntryPIDIndex,1.3.6.1.4.1.1429.2.2.5.4.2.3.1.2,integer32,no-access,objecttype,column,"Program Index."
programEntryPIDTypeName,1.3.6.1.4.1.1429.2.2.5.4.2.3.1.3,displaystring,read-only,objecttype,column,"Program Entry PID Type."
programEntryPIDTypeDetail,1.3.6.1.4.1.1429.2.2.5.4.2.3.1.4,integer,read-only,objecttype,column,"Program Entry PID Type Detail. Enumeration: 'dvbOcar': 33, 'pmt': 40, 'reserved': 42, 'dvbSynd': 31, 'saHsd': 35, 'dvbVbi': 24, 'mpg4Vid': 5, 'iso422Vid': 6, 'haacLoAud': 18, 'dvbMpe': 28, 'mpg2AudL2': 11, 'mpg2AudL1': 9, 'pcr': 1, 'haacAdAud': 19, 'hdVid': 4, 'dvbDolbyDigitalPlus': 14, 'dvbTtx': 26, 'mpg4Aud': 12, 'saSubt': 23, 'dvbSyns': 30, 'atscDolbyDigitalPlus': 16, 'mpg2Vid': 3, 'atscDolbyDigital': 15, 'ecm': 38, 'saCddl': 37, 'dtsAud': 21, 'dvbAsyn': 29, 'saUtld': 34, 'saVbi': 25, 'dvbDolbyDigital': 13, 'h264Vid': 7, 'aacLsAud': 17, 'dvbSubt': 22, 'emm': 39, 'dvbDcar': 32, 'dbeAud': 20, 'scteDpi': 27, 'mpg1Vid': 2, 'mpgAudL1': 8, 'mpgAudL2': 10, 'unknown': 41, 'saWbd': 36."
programEntryPIDValue,1.3.6.1.4.1.1429.2.2.5.4.2.3.1.5,displaystring,read-only,objecttype,column,"Program Entry PID value.The range is from 0 to 8192 in steps of 1."
programEntryPIDPresent,1.3.6.1.4.1.1429.2.2.5.4.2.3.1.6,integer,read-only,objecttype,column,"Program Entry PID packets present in stream. Enumeration: 'yes': 2, 'no': 1."
