OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
argus,1.3.6.1.4.1.7309,,,moduleidentity,,"This MIB defines the information block(s) available in CXC RMU as defined by the following list: - upsDevice: the CXC-series of controllers"
upsPower,1.3.6.1.4.1.7309.6,,,objectidentity,,""
upsDevice,1.3.6.1.4.1.7309.6.1,,,objectidentity,,""
upsIdent,1.3.6.1.4.1.7309.6.1.1,,,objectidentity,,""
upsIdentManufacturer,1.3.6.1.4.1.7309.6.1.1.1,displaystring,read-only,objecttype,scalar,"The name of the UPS manufacturer."
upsIdentProductCode,1.3.6.1.4.1.7309.6.1.1.2,displaystring,read-only,objecttype,scalar,"The UPS Model designation."
upsIdentModel,1.3.6.1.4.1.7309.6.1.1.3,displaystring,read-only,objecttype,scalar,"The UPS Product code designation."
upsIdentUPSSoftwareVersion,1.3.6.1.4.1.7309.6.1.1.4,displaystring,read-only,objecttype,scalar,"The UPS firmware/software version(s). This variable may or may not have the same value as upsIdentAgentSoftwareVersion in some implementations."
upsIdentAgentSoftwareVersion,1.3.6.1.4.1.7309.6.1.1.5,displaystring,read-only,objecttype,scalar,"The UPS agent software version. This variable may or may not have the same value as upsIdentUPSSoftwareVersion in some implementations."
upsIdentName,1.3.6.1.4.1.7309.6.1.1.6,displaystring,read-only,objecttype,scalar,"A string identifying the UPS. This object should be set by the administrator."
upsIdentAttachedDevices,1.3.6.1.4.1.7309.6.1.1.7,displaystring,read-only,objecttype,scalar,"A string identifying the devices attached to the output(s) of the UPS. This object should be set by the administrator."
upsIdentSiteName,1.3.6.1.4.1.7309.6.1.1.8,displaystring,read-write,objecttype,scalar,"Site Name"
upsIdentSiteCity,1.3.6.1.4.1.7309.6.1.1.9,displaystring,read-write,objecttype,scalar,"Site City"
upsIdentSiteRegion,1.3.6.1.4.1.7309.6.1.1.10,displaystring,read-write,objecttype,scalar,"Site Region"
upsIdentSiteCountry,1.3.6.1.4.1.7309.6.1.1.11,displaystring,read-write,objecttype,scalar,"Site Country"
upsIdentContactName,1.3.6.1.4.1.7309.6.1.1.12,displaystring,read-write,objecttype,scalar,"Contact Name"
upsIdentPhoneNumber,1.3.6.1.4.1.7309.6.1.1.13,displaystring,read-write,objecttype,scalar,"Phone Number"
upsIdentDate,1.3.6.1.4.1.7309.6.1.1.14,displaystring,read-write,objecttype,scalar,"Date of the RMU-Novus"
upsIdentTime,1.3.6.1.4.1.7309.6.1.1.15,displaystring,read-write,objecttype,scalar,"Time of the RMU-Novus"
upsBattery,1.3.6.1.4.1.7309.6.1.2,,,objectidentity,,""
upsBatteryStatus,1.3.6.1.4.1.7309.6.1.2.1,integer,read-only,objecttype,scalar,"The indication of the capacity remaining in the UPS system's batteries. A value of batteryNormal indicates that the remaining run-time is greater than upsConfigLowBattTime. A value of batteryLow indicates that the remaining battery run-time is less than or equal to upsConfigLowBattTime. A value of batteryDepleted indicates that the UPS will be unable to sustain the present load when and if the utility power is lost (including the possibility that the utility power is currently absent and the UPS is unable to sustain the output). Enumeration: 'unknown': 1, 'batteryNormal': 2, 'batteryDepleted': 4, 'batteryLow': 3."
upsMinutesOnBattery,1.3.6.1.4.1.7309.6.1.2.2,integer,read-only,objecttype,scalar," The accumulated elapsed time that the UPS system have been on battery. "
upsBatteryVoltage,1.3.6.1.4.1.7309.6.1.2.3,integer,read-only,objecttype,scalar,"The magnitude of the present battery voltage."
upsBatteryChargingCurrent,1.3.6.1.4.1.7309.6.1.2.4,integer,read-only,objecttype,scalar,"The present battery charging current."
upsBatteryCapacity,1.3.6.1.4.1.7309.6.1.2.5,integer,read-only,objecttype,scalar,"The present battery capacity."
upsBatteryTemperature,1.3.6.1.4.1.7309.6.1.2.6,integer,read-only,objecttype,scalar,"The ambient temperature at or near the UPS Battery casing."
upsBatteryLowWarning,1.3.6.1.4.1.7309.6.1.2.7,integer,read-write,objecttype,scalar,"The set battery capacity percentage at which the unit will raise an alarm."
upsInput,1.3.6.1.4.1.7309.6.1.3,,,objectidentity,,""
upsInputNumLines,1.3.6.1.4.1.7309.6.1.3.1,integer,read-only,objecttype,scalar,"The number of input lines utilized in this device. This variable indicates the number of rows in the input table."
upsInputTable,1.3.6.1.4.1.7309.6.1.3.2,,no-access,objecttype,table,"A list of input table entries. The number of entries is given by the value of upsInputNumLines."
upsInputEntry,1.3.6.1.4.1.7309.6.1.3.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular input line."
upsInputLineIndex,1.3.6.1.4.1.7309.6.1.3.2.1.1,integer,no-access,objecttype,column,"The input line identifier."
upsInputFrequency,1.3.6.1.4.1.7309.6.1.3.2.1.2,integer,read-only,objecttype,column,"The present input frequency."
upsInputVoltage,1.3.6.1.4.1.7309.6.1.3.2.1.3,integer,read-only,objecttype,column,"The magnitude of the present input voltage."
upsOutput,1.3.6.1.4.1.7309.6.1.4,,,objectidentity,,""
upsOutputSource,1.3.6.1.4.1.7309.6.1.4.1,integer,read-only,objecttype,scalar,"The present source of output power. The enumeration line(2) indicates that the Novus is in line mode. Enumeration: 'bypass': 11, 'standby': 1, 'transfer': 9, 'retransfer': 8, 'shutdown': 10, 'buck2': 6, 'inverter': 7, 'line': 2, 'buck1': 5, 'boost1': 4, 'boost2': 3."
upsOutputFrequency,1.3.6.1.4.1.7309.6.1.4.2,integer,read-only,objecttype,scalar,"The present output frequency."
upsOutputNumLines,1.3.6.1.4.1.7309.6.1.4.3,integer,read-only,objecttype,scalar,"The number of output lines utilized in this device. This variable indicates the number of rows in the output table."
upsOutputTable,1.3.6.1.4.1.7309.6.1.4.4,,no-access,objecttype,table,"A list of output table entries. The number of entries is given by the value of upsOutputNumLines."
upsOutputEntry,1.3.6.1.4.1.7309.6.1.4.4.1,,no-access,objecttype,row,"An entry containing information applicable to a particular output line."
upsOutputLineIndex,1.3.6.1.4.1.7309.6.1.4.4.1.1,integer,no-access,objecttype,column,"The output line identifier."
upsOutputVoltage,1.3.6.1.4.1.7309.6.1.4.4.1.2,integer,read-only,objecttype,column,"The present output voltage."
upsOutputCurrent,1.3.6.1.4.1.7309.6.1.4.4.1.3,integer,read-only,objecttype,column,"The present output current."
upsOutputPowerVA,1.3.6.1.4.1.7309.6.1.4.4.1.4,integer,read-only,objecttype,column,"The present output VA."
upsOutputPowerWatt,1.3.6.1.4.1.7309.6.1.4.4.1.5,integer,read-only,objecttype,column,"The present output true power."
upsPowerFactor,1.3.6.1.4.1.7309.6.1.4.4.1.6,integer,read-only,objecttype,column,"The present power factor."
upsOutputPercentLoad,1.3.6.1.4.1.7309.6.1.4.4.1.7,integer,read-only,objecttype,column,"The percentage of the UPS power capacity presently being used on this output line, i.e., the greater of the percent load of true power capacity and the percent load of VA."
upsAlarm,1.3.6.1.4.1.7309.6.1.5,,,objectidentity,,""
upsAlarmsPresent,1.3.6.1.4.1.7309.6.1.5.1,integer,read-only,objecttype,scalar,"The present number of active alarm conditions."
upsAlarmTable,1.3.6.1.4.1.7309.6.1.5.2,,no-access,objecttype,table,"A list of alarm table entries. "
upsAlarmEntry,1.3.6.1.4.1.7309.6.1.5.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular alarm."
upsAlarmId,1.3.6.1.4.1.7309.6.1.5.2.1.1,integer,no-access,objecttype,column,"A unique identifier for an alarm condition. This value must remain constant."
upsAlarmDescr,1.3.6.1.4.1.7309.6.1.5.2.1.2,displaystring,read-only,objecttype,column,"A unique description of the alarm. "
upsAlarmStatus,1.3.6.1.4.1.7309.6.1.5.2.1.3,integer,read-only,objecttype,column,"1 - ON or 0 - OFF. "
upsConfig,1.3.6.1.4.1.7309.6.1.6,,,objectidentity,,""
upsConfigLineQualifyTime,1.3.6.1.4.1.7309.6.1.6.1,integer,read-only,objecttype,scalar,"This objects displays the line qualify time."
upsConfigLineOutputVoltageHighLimit,1.3.6.1.4.1.7309.6.1.6.2,integer,read-only,objecttype,scalar,"This object represents the Line output High Voltage Limit."
upsConfigLineOutputVoltageLowLimit,1.3.6.1.4.1.7309.6.1.6.3,integer,read-only,objecttype,scalar,"This object represents the Line output Low Voltage Limit."
upsConfigFanOnTemperature,1.3.6.1.4.1.7309.6.1.6.4,integer,read-only,objecttype,scalar,"This object represents the Fan on temperature."
upsShutdownStatus,1.3.6.1.4.1.7309.6.1.6.5,integer,read-write,objecttype,scalar,"This object tells us if output is disabled or enabled."
upsInverterOffDelayTime,1.3.6.1.4.1.7309.6.1.6.6,integer,read-write,objecttype,scalar,"This object represents the inverter off delay time."
upsConfigIPAddress,1.3.6.1.4.1.7309.6.1.6.7,displaystring,read-write,objecttype,scalar,"This objects displays the IP address of the RMU."
upsConfigNetMask,1.3.6.1.4.1.7309.6.1.6.8,displaystring,read-write,objecttype,scalar,"This object displays the Net Mask of the RMU."
upsConfigGateway,1.3.6.1.4.1.7309.6.1.6.9,displaystring,read-write,objecttype,scalar,"This object displays the Gateway of the RMU."
upsConfigSnmpCommunity,1.3.6.1.4.1.7309.6.1.6.10,displaystring,read-write,objecttype,scalar,"This object displays the SNMP community"
upsConfigSnmpTrapIPDestination,1.3.6.1.4.1.7309.6.1.6.11,displaystring,read-write,objecttype,scalar,"This object displays the SNMP Trap IP destination."
upsTraps,1.3.6.1.4.1.7309.6.1.7,,,objectidentity,,""
upsTrap,1.3.6.1.4.1.7309.6.1.7.0,,,objectidentity,,""
upsAlarmTrap,1.3.6.1.4.1.7309.6.1.7.0.1,,,notificationtype,,"A trap issued from a change in state in one of the Alarms on the Novus controller"
upsAgentStartupTrap,1.3.6.1.4.1.7309.6.1.7.0.2,,,notificationtype,,"A trap to indicate that the agent software has started up."
upsAgentShutdownTrap,1.3.6.1.4.1.7309.6.1.7.0.3,,,notificationtype,,"A trap to indicate that the agent software has shutdown."
upsAgentFaultTrap,1.3.6.1.4.1.7309.6.1.7.0.4,,,notificationtype,,"A trap issued from a change in state in one of the Faults on the Novus controller"
upsAgentEventTrap,1.3.6.1.4.1.7309.6.1.7.0.5,,,notificationtype,,"A trap issued from a change in state in one of the Events on the Novus controller"
upsExtra,1.3.6.1.4.1.7309.6.1.8,,,objectidentity,,""
upsExtraCount,1.3.6.1.4.1.7309.6.1.8.1,integer,read-only,objecttype,scalar,"Number of extra variables"
upsExtraTable,1.3.6.1.4.1.7309.6.1.8.2,,no-access,objecttype,table,"A table of CXC upstem controller extra variables"
upsExtraEntry,1.3.6.1.4.1.7309.6.1.8.2.1,,no-access,objecttype,row,"An entry into the CXC upstem controller extra variable table"
upsExtraIndex,1.3.6.1.4.1.7309.6.1.8.2.1.1,integer,read-only,objecttype,column,"The index of the extra variable in the CXC upstem controller table"
upsExtraName,1.3.6.1.4.1.7309.6.1.8.2.1.2,displaystring,read-only,objecttype,column,"The description of the extra variable as reported by the CXC upstem controller"
upsExtraIntegerValue,1.3.6.1.4.1.7309.6.1.8.2.1.3,integer,read-only,objecttype,column,"The integer value of the extra variable as reported by the CXC upstem controller"
