OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
intel,1.3.6.1.4.1.343,,,objectidentity,,""
products,1.3.6.1.4.1.343.2,,,objectidentity,,""
network_products,1.3.6.1.4.1.343.2.5,,,objectidentity,,""
lanDesk,1.3.6.1.4.1.343.2.5.1,,,objectidentity,,""
ldcm,1.3.6.1.4.1.343.2.5.1.2,,,objectidentity,,""
version,1.3.6.1.4.1.343.2.5.1.2.1,displaystring,read-only,objecttype,scalar,"Intel(r) LANDesk(r) Client Manager's version."
pcHealth,1.3.6.1.4.1.343.2.5.1.2.2,integer,read-only,objecttype,scalar,"Intel(r) LANDesk(r) Client Manager's current PC Health. Enumeration: 'unknown': 0, 'warning': 2, 'critical': 3, 'normal': 1."
httpPort,1.3.6.1.4.1.343.2.5.1.2.3,displaystring,read-only,objecttype,scalar,"Intel(r) LANDesk(r) Client Manager's management HTTP port."
computerName,1.3.6.1.4.1.343.2.5.1.2.101,displaystring,no-access,objecttype,scalar,"The source computer that originated the event."
eventTime,1.3.6.1.4.1.343.2.5.1.2.102,displaystring,no-access,objecttype,scalar,"The date and time the trap was sent from the source computer in GMT."
eventType,1.3.6.1.4.1.343.2.5.1.2.103,displaystring,no-access,objecttype,scalar,"The type of event."
eventSymptom,1.3.6.1.4.1.343.2.5.1.2.104,displaystring,no-access,objecttype,scalar,"The description of the event."
eventSeverity,1.3.6.1.4.1.343.2.5.1.2.105,displaystring,no-access,objecttype,scalar,"This is obsolete check the specific SNMP Trap type for the severity."
ldcmUnknownTrap,1.3.6.1.4.1.343.2.5.1.20.1,,,notificationtype,,"Intel(R) LANDesk(R) Client Manager has reported an Unknown event."
ldcmInfoTrap,1.3.6.1.4.1.343.2.5.1.20.2,,,notificationtype,,"Intel(R) LANDesk(R) Client Manager has reported an Informational event."
ldcmOkTrap,1.3.6.1.4.1.343.2.5.1.20.3,,,notificationtype,,"Intel(R) LANDesk(R) Client Manager has reported a severity OK event."
ldcmWarningTrap,1.3.6.1.4.1.343.2.5.1.20.4,,,notificationtype,,"Intel(R) LANDesk(R) Client Manager has reported a severity Warning event."
ldcmCriticalTrap,1.3.6.1.4.1.343.2.5.1.20.5,,,notificationtype,,"Intel(R) LANDesk(R) Client Manager has reported a severity Critical event."
ldcmFatalTrap,1.3.6.1.4.1.343.2.5.1.20.6,,,notificationtype,,"Intel(R) LANDesk(R) Client Manager has reported a severity Fatal event."
