OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfMinKeyMIB,1.3.6.1.4.1.11.2.14.11.5.1.132,,,moduleidentity,,"This MIB module describes objects for enforcing minimum secure key size in the HPE Integrated Communication Facility product line."
hpicfMinKeyObjects,1.3.6.1.4.1.11.2.14.11.5.1.132.0,,,objectidentity,,""
hpicfMinKeyConfigObjects,1.3.6.1.4.1.11.2.14.11.5.1.132.0.1,,,objectidentity,,""
hpicfMinKeyTable,1.3.6.1.4.1.11.2.14.11.5.1.132.0.1.1,,no-access,objecttype,table,"A table of minimum secure key size objects"
hpicfMinKeyEntry,1.3.6.1.4.1.11.2.14.11.5.1.132.0.1.1.1,,no-access,objecttype,row,"An entry in the hpicfMinKeyTable."
hpicfMinKeyType,1.3.6.1.4.1.11.2.14.11.5.1.132.0.1.1.1.1,integer,no-access,objecttype,column,"This object specifies the key type for which the minimum secure key size enforced. Enumeration: 'rsa': 1."
hpicfMinKeySize,1.3.6.1.4.1.11.2.14.11.5.1.132.0.1.1.1.2,integer,read-only,objecttype,column,"This object specifies the minimum secure key size enforced. The default value for this attribute will be 1024 Enumeration: 'minBit2048': 2, 'minBit1024': 1."
hpicfMinKeyRowStatus,1.3.6.1.4.1.11.2.14.11.5.1.132.0.1.1.1.3,rowstatus,read-only,objecttype,column,"Status of this row, by which new entries may be created or existing entries deleted from this table."
hpicfMinKeyConformance,1.3.6.1.4.1.11.2.14.11.5.1.132.1,,,objectidentity,,""
hpicfMinKeyCompliances,1.3.6.1.4.1.11.2.14.11.5.1.132.1.1,,,objectidentity,,""
hpicfMinKeyCompliance1,1.3.6.1.4.1.11.2.14.11.5.1.132.1.1.1,,,modulecompliance,,"The compliance statement"
hpicfMinKeyGroups,1.3.6.1.4.1.11.2.14.11.5.1.132.1.2,,,objectidentity,,""
hpicfMinKeyConfigGroup,1.3.6.1.4.1.11.2.14.11.5.1.132.1.2.1,,,objectgroup,,"A collection of objects providing configuration for minimum secure key size."
