OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
d5SfpMib,1.3.6.1.4.1.4115.1.8.1.13,,,moduleidentity,,"This MIB contains objects related to the Arris D5 SFP modules."
d5SfpTable,1.3.6.1.4.1.4115.1.8.1.13.1,,no-access,objecttype,table,"This table extends d5SfpTable MIB with extra properties."
d5SfpEntry,1.3.6.1.4.1.4115.1.8.1.13.1.1,,no-access,objecttype,row,"An entry for a D5 SFP Table."
d5SfpIndex,1.3.6.1.4.1.4115.1.8.1.13.1.1.1,integer,read-only,objecttype,column,"Sfp index."
d5SfpPresent,1.3.6.1.4.1.4115.1.8.1.13.1.1.2,truthvalue,read-only,objecttype,column,"This value will be true if an SFP is present."
d5SfpConnector,1.3.6.1.4.1.4115.1.8.1.13.1.1.3,integer,read-only,objecttype,column,"Code for connector type from SFP MSA Table 3.3. Enumeration: 'fiber1': 2, 'fiber2': 3, 'unknown': 0, 'fiberJack': 6, 'hssdcII': 32, 'mtrj': 8, 'm': 9, 'bnc': 4, 'sc': 1, 'copperPigtail': 33, 'fcch': 5, 'sg': 10, 'opticalPigtail': 11, 'lc': 7."
d5SfpCompliance,1.3.6.1.4.1.4115.1.8.1.13.1.1.4,integer32,read-only,objecttype,column,"SFP Compliance Code from SFP MSA Table 3.4 Data Addr 6."
d5SfpVendorName,1.3.6.1.4.1.4115.1.8.1.13.1.1.5,displaystring,read-only,objecttype,column,"Name of the SFP vendor."
d5SfpProductName,1.3.6.1.4.1.4115.1.8.1.13.1.1.6,displaystring,read-only,objecttype,column,"Product Name of the SFP."
d5SfpRevision,1.3.6.1.4.1.4115.1.8.1.13.1.1.7,displaystring,read-only,objecttype,column,"SFP Revision."
d5SfpSerialNumber,1.3.6.1.4.1.4115.1.8.1.13.1.1.8,displaystring,read-only,objecttype,column,"The SFP serial number."
d5SfpManufactureDate,1.3.6.1.4.1.4115.1.8.1.13.1.1.9,displaystring,read-only,objecttype,column,"The SFP date of manufacturer date."
