OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdm570,1.3.6.1.4.1.6247.24,,,moduleidentity,,"Module Identity for both CDM-570 L-Band and IF-Band Satellite Modems."
cdm570LBUCOption,1.3.6.1.4.1.6247.24.1.1.2.7,integer,read-only,objecttype,scalar,"BUC option, where: 0 = None 1 = 100 watt 2 = 150 watt Enumeration: 'none': 0, 'buc100watt': 1, 'buc150watt': 2."
cdm570LAlarmMaskBUC,1.3.6.1.4.1.6247.24.1.2.7.9,integer,read-write,objecttype,scalar,"BUC alarm mask, where: 0 = Unmasked 1 = Masked Enumeration: 'unmasked': 0, 'masked': 1."
cdm570LAlarmMaskLNB,1.3.6.1.4.1.6247.24.1.2.7.10,integer,read-write,objecttype,scalar,"LNB alarm mask, where: 0 = Unmasked 1 = Masked Enumeration: 'unmasked': 0, 'masked': 1."
cdm570LBUC,1.3.6.1.4.1.6247.24.1.2.8.1,,,objectidentity,,""
cdm570LBUCDCPower,1.3.6.1.4.1.6247.24.1.2.8.1.1,integer,read-write,objecttype,scalar,"BUC power control, where: 0 = Disable BUC DC Power 1 = Enable BUC DC Power Enumeration: 'enable': 1, 'disable': 0."
cdm570LBUCFSK,1.3.6.1.4.1.6247.24.1.2.8.1.2,,,objectidentity,,""
cdm570LBUCComms,1.3.6.1.4.1.6247.24.1.2.8.1.2.1,integer,read-write,objecttype,scalar,"Enables or disables communication, via the FSK link, with an externally connected Block Up Converted (BUC), where: 0 = Disabled 1 = Enabled Enumeration: 'disabled': 0, 'enabled': 1."
cdm570LBUCAddress,1.3.6.1.4.1.6247.24.1.2.8.1.2.2,integer,read-write,objecttype,scalar,"Indicates the BUC address, between 1 and 15."
cdm570LBUCRFOutput,1.3.6.1.4.1.6247.24.1.2.8.1.2.3,integer,read-write,objecttype,scalar,"Indicates BUC output enable, where: 0 = Off (output disabled) 1 = On (output enabled) Enumeration: 'on': 1, 'off': 0."
cdm570LBUC10MHzReference,1.3.6.1.4.1.6247.24.1.2.8.1.3,integer,read-write,objecttype,scalar,"Enables or disables the 10 MHz frequency reference to the BUC, where: 0 = Disabled 1 = Enabled Enumeration: 'disabled': 0, 'enabled': 1."
cdm570LBUCAlarm,1.3.6.1.4.1.6247.24.1.2.8.1.4,,,objectidentity,,""
cdm570LBUCHighCurrentLimit,1.3.6.1.4.1.6247.24.1.2.8.1.4.1,integer,read-write,objecttype,scalar,"BUC high current limit, between 500 and 4000 mA."
cdm570LBUCLowCurrentLimit,1.3.6.1.4.1.6247.24.1.2.8.1.4.2,integer,read-write,objecttype,scalar,"BUC low current limit, between 0 and 3000 mA. BUC low current limit must not exceed BUC high current limit."
cdm570LBUCLO,1.3.6.1.4.1.6247.24.1.2.8.1.5,,,objectidentity,,""
