OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trango,1.3.6.1.4.1.5454,,,objectidentity,,""
tbw,1.3.6.1.4.1.5454.1,,,objectidentity,,""
p5830smu,1.3.6.1.4.1.5454.1.22,,,objectidentity,,""
musys,1.3.6.1.4.1.5454.1.22.1,,,objectidentity,,""
muversion,1.3.6.1.4.1.5454.1.22.1.1,,,objectidentity,,""
muversionHW,1.3.6.1.4.1.5454.1.22.1.1.1,octet string,read-only,objecttype,scalar,"Hardware version."
muversionFW,1.3.6.1.4.1.5454.1.22.1.1.2,displaystring,read-only,objecttype,scalar,"Main firmware version. Format: <code version>H<hardware version>D<date>."
muversionFPGA,1.3.6.1.4.1.5454.1.22.1.1.3,octet string,read-only,objecttype,scalar,"FPGA firmware version."
muversionFWChecksum,1.3.6.1.4.1.5454.1.22.1.1.4,octet string,read-only,objecttype,scalar,"Master unit firmware checksum."
muversionFPGAChecksum,1.3.6.1.4.1.5454.1.22.1.1.5,octet string,read-only,objecttype,scalar,"Master unit FPGA checksum."
musysDeviceId,1.3.6.1.4.1.5454.1.22.1.2,octet string,read-only,objecttype,scalar,"Master unit device Id. Each master unit in a cluster shall have unique ID."
musysDefOpMode,1.3.6.1.4.1.5454.1.22.1.3,integer,read-write,objecttype,scalar,"The operation mode (on or off) the master unit is on after reboot/power cycle. Enumeration: 'on': 16, 'off': 0."
musysCurOpMode,1.3.6.1.4.1.5454.1.22.1.4,integer,read-only,objecttype,scalar,"Master unit's current operation mode. Enumeration: 'on': 16, 'off': 0."
musysActivateOpmode,1.3.6.1.4.1.5454.1.22.1.5,integer,read-write,objecttype,scalar,"Engage master unit to on operation mode. Enumeration: 'deactivated': 0, 'activated': 1."
musysReadCommStr,1.3.6.1.4.1.5454.1.22.1.6,displaystring,read-write,objecttype,scalar,"SNMP agent read community string. It is used for authentication purpose."
musysWriteCommStr,1.3.6.1.4.1.5454.1.22.1.7,displaystring,read-write,objecttype,scalar,"SNMP agent write community string. It is used for authentication purpose."
muswitches,1.3.6.1.4.1.5454.1.22.1.8,,,objectidentity,,""
muswitchesBlockBroadcastMulticast,1.3.6.1.4.1.5454.1.22.1.8.1,integer,read-write,objecttype,scalar,"This switch enables or disables the blocking of Ethernet control packet except ICMP and ARP to reduce the amount of uneccessary overhead introduced to the wireless link. Enumeration: 'passed': 0, 'blocked': 1."
muswitchesHTTPD,1.3.6.1.4.1.5454.1.22.1.8.5,integer,read-write,objecttype,scalar,"When it is turned on, then the master unit is accessible for configuring via web browser (e.g. IE or Nescape). Enumeration: 'disabled': 0, 'enabled': 1."
muswitchesAutoPowerLevelRemoteUnit,1.3.6.1.4.1.5454.1.22.1.8.7,integer,read-write,objecttype,scalar,"When it is turned on, then the master unit will command the remote unit to do power leveling. Enumeration: 'disabled': 0, 'enabled': 1."
mutraffic,1.3.6.1.4.1.5454.1.22.1.9,,,objectidentity,,""
mutrafficEthInOctets,1.3.6.1.4.1.5454.1.22.1.9.1,counter,read-only,objecttype,scalar,"Number of payload octets received on Ethernet port."
mutrafficEthOutOctets,1.3.6.1.4.1.5454.1.22.1.9.2,counter,read-only,objecttype,scalar,"Number of payload octets transmitted on Ethernet port."
mutrafficRfInOctets,1.3.6.1.4.1.5454.1.22.1.9.3,counter,read-only,objecttype,scalar,"Number of octets of remote's payload received from RF port."
mutrafficRfOutOctets,1.3.6.1.4.1.5454.1.22.1.9.4,counter,read-only,objecttype,scalar,"Number of octets of remote's payload transmitted to RF port."
musysTemperature,1.3.6.1.4.1.5454.1.22.1.10,integer,read-only,objecttype,scalar,"Current master unit's temperature value (in Celsius)."
musysUpdateFlashAndActivate,1.3.6.1.4.1.5454.1.22.1.11,integer,read-write,objecttype,scalar,"Save system setting values to Flash and activate the settings. Enumeration: 'yes': 1, 'no': 0."
musysReboot,1.3.6.1.4.1.5454.1.22.1.12,integer,read-write,objecttype,scalar,"Reboot the master unit. Enumeration: 'deactivated': 0, 'activated': 1."
muipconfig,1.3.6.1.4.1.5454.1.22.1.13,,,objectidentity,,""
muipconfigIpAddress,1.3.6.1.4.1.5454.1.22.1.13.1,ipaddress,read-write,objecttype,scalar,"New IP address. It will be saved to non-volatile memory and activated in 5 secs."
