OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tpSnmpRmonControl,1.3.6.1.4.1.11863.6.32.1.2,,,objectidentity,,""
tpSnmpRmonStatisticsCtrl,1.3.6.1.4.1.11863.6.32.1.2.1,,,objectidentity,,""
tpSnmpRmonStatsCtrlTable,1.3.6.1.4.1.11863.6.32.1.2.1.1,,no-access,objecttype,table,"A list of SNMP RMON STATISTICS control entries."
tpSnmpRmonStatsCtrlEntry,1.3.6.1.4.1.11863.6.32.1.2.1.1.1,,no-access,objecttype,row," RMON (Remote Monitoring), basing on SNMP (Simple Network Management Protocol) architecture, functions to monitor the network. Statistics Group, as one of the commonly used RMON Groups, is used to collect the statistics of interfaces. "
tpSnmpRmonStatsCtrlIndex,1.3.6.1.4.1.11863.6.32.1.2.1.1.1.1,integer,read-only,objecttype,column,"The index of this entry."
tpSnmpRmonStatsCtrlDataSource,1.3.6.1.4.1.11863.6.32.1.2.1.1.1.2,octet string,read-only,objecttype,column,"This object identifies the source of the data that this statistics entry is configured to analyze. This source can be any ethernet interface on this device. The source should be given as 1/0/1."
tpSnmpRmonStatsCtrlOwner,1.3.6.1.4.1.11863.6.32.1.2.1.1.1.3,octet string,read-only,objecttype,column,"The owner of this entry."
tpSnmpRmonStatsCtrlRowStatus,1.3.6.1.4.1.11863.6.32.1.2.1.1.1.4,entrystatus,read-only,objecttype,column,"The status column has four defined values: - 'valid(1)', which indicates that the conceptual row is available for using by the managed device; - 'createRequest(2)', which is supplied by a management station wishing to create a new instance of a conceptual row and to have its status automatically set to valid(1), making it available for using by the managed device; - 'underCreation(3)', which indicates that the conceptual row is existing in the managed device but not working. - 'invalid(4)', which is supplied by a management station wishing to delete all of the instances associated with an existing conceptual row."
tpSnmpRmonHistoryCtrl,1.3.6.1.4.1.11863.6.32.1.2.2,,,objectidentity,,""
tpSnmpRmonHistoryCtrlTable,1.3.6.1.4.1.11863.6.32.1.2.2.1,,no-access,objecttype,table,"A list of SNMP RMON hisotry control entries."
tpSnmpRmonHistoryCtrlEntry,1.3.6.1.4.1.11863.6.32.1.2.2.1.1,,no-access,objecttype,row," History Group is one of the commonly used RMON (Remote Monitoring) Groups. After a history group is configured, the switch collects network statistics information periodically, based on which the management station can monitor network effectively."
tpSnmpRmonHistoryCtrlIndex,1.3.6.1.4.1.11863.6.32.1.2.2.1.1.1,integer,read-only,objecttype,column,"The index of this entry."
tpSnmpRmonHistoryCtrlSourcePort,1.3.6.1.4.1.11863.6.32.1.2.2.1.1.2,octet string,read-write,objecttype,column,"The port from which the history samples were taken. Specify the port in form of 1/0/1."
tpSnmpRmonHistoryCtrlInterval,1.3.6.1.4.1.11863.6.32.1.2.2.1.1.3,integer,read-write,objecttype,column," The interval to take samplings from the port. 10sec-3600sec."
tpSnmpRmonHistoryCtrlBucketsRequested,1.3.6.1.4.1.11863.6.32.1.2.2.1.1.4,integer,read-write,objecttype,column,"The requested number of discrete time intervals over which data is to be saved in the part of the media-specific table associated with this historyControlEntry. "
tpSnmpRmonHistoryCtrlOwner,1.3.6.1.4.1.11863.6.32.1.2.2.1.1.5,octet string,read-write,objecttype,column,"The name of the device or user that defined the entry."
tpSnmpRmonHistoryCtrlStatus,1.3.6.1.4.1.11863.6.32.1.2.2.1.1.6,integer,read-write,objecttype,column,"Enable/Disable the corresponding sampling entry. disable(0), disable the history entry. enable(1), enable the history entry. Enumeration: 'enable': 1, 'disable': 0."
tpSnmpRmonHistoryDataTable,1.3.6.1.4.1.11863.6.32.1.2.2.2,,no-access,objecttype,table,"A list of SNMP RMON hisotry data entries."
tpSnmpRmonHistoryDataEntry,1.3.6.1.4.1.11863.6.32.1.2.2.2.1,,no-access,objecttype,row,"Contains of the history data for a control entry"
tpSnmpRmonHistoryDataIndex,1.3.6.1.4.1.11863.6.32.1.2.2.2.1.1,integer,read-only,objecttype,column,"index"
tpSnmpRmonHistoryDataSampleIndex,1.3.6.1.4.1.11863.6.32.1.2.2.2.1.2,integer,read-only,objecttype,column,"An index that uniquely identifies the particular sample this entry represents among all samples associated with the same historyControlEntry. This index starts at 1 and increases by one as each new sample is taken."
tpSnmpRmonHistoryDataIntervalStart,1.3.6.1.4.1.11863.6.32.1.2.2.2.1.3,timeticks,read-only,objecttype,column," The value of sysUpTime at the start of the interval over which this sample was measured. If the probe keeps track of the time of day, it should start the first sample of the history at a time such that when the next hour of the day begins, a sample is started at that instant. Note that following this rule may require the probe to delay collecting the first sample of the history, as each sample must be of the same interval. Also note that the sample which is currently being collected is not accessible in this table until the end of its interval."
tpSnmpRmonHistoryDataDropEvents,1.3.6.1.4.1.11863.6.32.1.2.2.2.1.4,counter32,read-only,objecttype,column," The total number of events in which packets were dropped by the probe due to lack of resources during this sampling interval. Note that this number is not necessarily the number of packets dropped, it is just the number of times this condition has been detected."
tpSnmpRmonHistoryDataOctets,1.3.6.1.4.1.11863.6.32.1.2.2.2.1.5,counter32,read-only,objecttype,column," The total number of octets of data (including those in bad packets) received on the network (excluding framing bits but including FCS octets)"
tpSnmpRmonHistoryDataPkts,1.3.6.1.4.1.11863.6.32.1.2.2.2.1.6,counter32,read-only,objecttype,column," The number of packets (including bad packets) received during this sampling interval."
tpSnmpRmonHistoryDataBroadcastPkts,1.3.6.1.4.1.11863.6.32.1.2.2.2.1.7,counter32,read-only,objecttype,column," The number of good packets received during this sampling interval that were directed to the broadcast address."
tpSnmpRmonHistoryDataMulticastPkts,1.3.6.1.4.1.11863.6.32.1.2.2.2.1.8,counter32,read-only,objecttype,column," The number of good packets received during this sampling interval that were directed to the broadcast address."
