OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
viprinet,1.3.6.1.4.1.35424,,,moduleidentity,,"This MIB complements the ViprinetMIB."
vpnRouter,1.3.6.1.4.1.35424.1,,,objectidentity,,""
vpnRouterInfo,1.3.6.1.4.1.35424.1.1,,,objectidentity,,""
vpnRouterName,1.3.6.1.4.1.35424.1.1.1,octet string,read-only,objecttype,scalar,"A short descriptive name of the router."
vpnRouterSerial,1.3.6.1.4.1.35424.1.1.2,octet string,read-only,objecttype,scalar,"Serial number of this router."
vpnRouterModel,1.3.6.1.4.1.35424.1.1.3,octet string,read-only,objecttype,scalar,"Router Model"
vpnRouterFirmware,1.3.6.1.4.1.35424.1.1.4,octet string,read-only,objecttype,scalar,"Firmware Version currently running on this router."
vpnRouterMode,1.3.6.1.4.1.35424.1.1.5,integer32,read-only,objecttype,scalar,"Current mode that the router is running in. Possible values are: 0 - Node 1 - Hub 2 - Hub running as HotSpare 3 - Hotspare-Hub replacing another router"
vpnRouteruptime,1.3.6.1.4.1.35424.1.1.6,timeticks,read-only,objecttype,scalar,"Elapsed time since the router has booted."
vpnRouterFirmwareStatus,1.3.6.1.4.1.35424.1.1.7,integer32,read-only,objecttype,scalar,"Current Status of the Update System. Possible values are: 0 - Idle / No new firmware available 1 - Updates Available 2 - Checking for Updates 3 - Downloading Update 4 - Installing Update"
vpnRouterHealth,1.3.6.1.4.1.35424.1.2,,,objectidentity,,""
vpnRouterCPULoad,1.3.6.1.4.1.35424.1.2.1,octet string,read-only,objecttype,scalar,"Load average on this router"
vpnRouterMemoryUsage,1.3.6.1.4.1.35424.1.2.2,integer32,read-only,objecttype,scalar,"Current total memory usage (in KByte)."
vpnRouterSystemTemperature,1.3.6.1.4.1.35424.1.2.3,integer32,read-only,objecttype,scalar,"Current system temperature (in degree Celsius)."
vpnRouterCPUTemperature,1.3.6.1.4.1.35424.1.2.4,integer32,read-only,objecttype,scalar,"Current CPU temperature (in degree Celsius)"
vpnRouterPowerSupplyFailure,1.3.6.1.4.1.35424.1.2.5,integer32,read-only,objecttype,scalar,"Information about the PSU Possible Values are: 0 = no failure 1 = a single PSU is out of order"
vpnRouterFans,1.3.6.1.4.1.35424.1.3,,,objectidentity,,""
vpnRouterFanCount,1.3.6.1.4.1.35424.1.3.1,integer32,read-only,objecttype,scalar,"Number of Fans."
vpnRouterFanTable,1.3.6.1.4.1.35424.1.3.2,,no-access,objecttype,table,"The table holding information to each fan."
vpnRouterFanEntry,1.3.6.1.4.1.35424.1.3.2.1,,no-access,objecttype,row,"The entry associated with each fan."
