OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hm2L2McastMib,1.3.6.1.4.1.248.11.33,,,moduleidentity,,"Hirschmann L2 Multicast MIB. Copyright (C) 2012. All Rights Reserved."
hm2L2McastMibNotifications,1.3.6.1.4.1.248.11.33.0,,,objectidentity,,""
hm2L2McastMibObjects,1.3.6.1.4.1.248.11.33.1,,,objectidentity,,""
hm2L2McastSnoopingObjects,1.3.6.1.4.1.248.11.33.1.1,,,objectidentity,,""
hm2L2McastSnoopingGroup,1.3.6.1.4.1.248.11.33.1.1.1,,,objectidentity,,""
hm2L2McastSnoopingQuerierTable,1.3.6.1.4.1.248.11.33.1.1.1.1,,no-access,objecttype,table,"A table for displaying and configuring the IGMP query ports."
hm2L2McastSnoopingQuerierEntry,1.3.6.1.4.1.248.11.33.1.1.1.1.1,,no-access,objecttype,row,"A table for displaying and configuring the IGMP query ports. An entry appears in this table for all VLANs that are currently instantiated."
hm2L2McastSnoopingQueryPorts,1.3.6.1.4.1.248.11.33.1.1.1.1.1.1,portlist,read-only,objecttype,column,"This read-only object displays the set of ports that have received IGMP query PDUs for this VLAN as determined by the snooping task."
hm2L2McastSnoopingQueryStaticPorts,1.3.6.1.4.1.248.11.33.1.1.1.1.1.2,portlist,read-write,objecttype,column,"The set of ports explicitly configured by management to be IGMP query ports for this VLAN."
hm2L2McastSnoopingQueryPortsAutoPorts,1.3.6.1.4.1.248.11.33.1.1.1.1.1.3,portlist,read-only,objecttype,column,"The set of ports that are automatically learned by LLDP protocol to be IGMP query ports for this VLAN."
hm2L2McastSnoopingQueryPortsAutoPortsState,1.3.6.1.4.1.248.11.33.1.1.1.1.1.4,portlist,read-write,objecttype,column,"The set of ports that are allowed to be learned automatically by LLDP protocol to be IGMP query ports for this VLAN."
hm2L2McastSnoopingForwardAllTable,1.3.6.1.4.1.248.11.33.1.1.1.2,,no-access,objecttype,table,"A table containing forwarding information for each VLAN, specifying the set of ports to which forwarding of all multicasts applies, which are dynamically learnt."
hm2L2McastSnoopingForwardAllEntry,1.3.6.1.4.1.248.11.33.1.1.1.2.1,,no-access,objecttype,row,"Forwarding information for a VLAN, specifying the set of ports to which all multicasts should be forwarded, which are dynamically learnt. An entry appears in this table for all VLANs that are currently instantiated."
hm2L2McastSnoopingForwardAllStaticPorts,1.3.6.1.4.1.248.11.33.1.1.1.2.1.1,portlist,read-write,objecttype,column,"The set of ports configured by management in this VLAN to which all dyamically learnt multicast group-addressed frames are to be forwarded."
hm2L2McastFilteringObjects,1.3.6.1.4.1.248.11.33.1.2,,,objectidentity,,""
hm2L2McastFilteringGroup,1.3.6.1.4.1.248.11.33.1.2.1,,,objectidentity,,""
hm2L2McastFilteringTable,1.3.6.1.4.1.248.11.33.1.2.1.1,,no-access,objecttype,table,"A table for configuring the filtering behaviour for known multicast group-addressed frames."
hm2L2McastFilteringEntry,1.3.6.1.4.1.248.11.33.1.2.1.1.1,,no-access,objecttype,row,"A table for configuring the filtering behaviour for known multicast group-addressed frames. An entry appears in this table for all VLANs that are currently instantiated."
