OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
papouchProjekt,1.3.6.1.4.1.18248,,,objectidentity,,""
the,1.3.6.1.4.1.18248.20,,,objectidentity,,""
version1,1.3.6.1.4.1.18248.20.1,,,objectidentity,,""
device_var,1.3.6.1.4.1.18248.20.1.1,,,objectidentity,,""
deviceName,1.3.6.1.4.1.18248.20.1.1.1,displaystring,read-only,objecttype,scalar,"Device Name"
psAlarmString,1.3.6.1.4.1.18248.20.1.1.2,displaystring,read-only,objecttype,scalar,""
table_channel,1.3.6.1.4.1.18248.20.1.2,,,objectidentity,,""
channelTable,1.3.6.1.4.1.18248.20.1.2.1,,no-access,objecttype,table,""
channelEntry,1.3.6.1.4.1.18248.20.1.2.1.1,,no-access,objecttype,row,""
inChStatus,1.3.6.1.4.1.18248.20.1.2.1.1.1,integer,read-only,objecttype,column,"0 = OK,1 = Not available,2 = over-flow,3 = under-flow,4=ERR"
inChValue,1.3.6.1.4.1.18248.20.1.2.1.1.2,integer,read-only,objecttype,column,""
inChUnits,1.3.6.1.4.1.18248.20.1.2.1.1.3,integer,read-only,objecttype,column,"0 = Celsius, 1 = Fahrenfeit, 2 = Kelvin, 3 = Percents"
table_watchValue,1.3.6.1.4.1.18248.20.1.3,,,objectidentity,,""
watchValTable,1.3.6.1.4.1.18248.20.1.3.1,,no-access,objecttype,table,""
watchValEntry,1.3.6.1.4.1.18248.20.1.3.1.1,,no-access,objecttype,row,""
modeWatch,1.3.6.1.4.1.18248.20.1.3.1.1.1,integer,read-only,objecttype,column,"1 = ON,0 = OFF"
limitHi,1.3.6.1.4.1.18248.20.1.3.1.1.2,integer,read-only,objecttype,column,""
limitLo,1.3.6.1.4.1.18248.20.1.3.1.1.3,integer,read-only,objecttype,column,""
limitHy,1.3.6.1.4.1.18248.20.1.3.1.1.4,integer,read-only,objecttype,column,""
temp_msg,1.3.6.1.4.1.18248.20.1.10.1,,,notificationtype,,""
