OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGProd,1.3.6.1.4.1.1429.2.2.5.21,,,moduleidentity,,"Cisco Production MIB."
prodInfo,1.3.6.1.4.1.1429.2.2.5.21.1,,,objectidentity,,""
prodHostName,1.3.6.1.4.1.1429.2.2.5.21.1.1,displaystring,read-write,objecttype,scalar,"User Configurable hostname of this Unit."
prodTrackingId,1.3.6.1.4.1.1429.2.2.5.21.1.2,displaystring,read-only,objecttype,scalar,"Unit Tracking ID."
prodModelNo,1.3.6.1.4.1.1429.2.2.5.21.1.3,displaystring,read-only,objecttype,scalar,"Model Number."
prodModelName,1.3.6.1.4.1.1429.2.2.5.21.1.4,displaystring,read-only,objecttype,scalar,"Model Name."
prodCatalogNo,1.3.6.1.4.1.1429.2.2.5.21.1.5,displaystring,read-only,objecttype,scalar,"Catalogue Number."
prodCustomerCode,1.3.6.1.4.1.1429.2.2.5.21.1.6,displaystring,read-only,objecttype,scalar,"Customer Code."
prodLimitVer,1.3.6.1.4.1.1429.2.2.5.21.1.7,displaystring,read-only,objecttype,scalar,"Oldest Compatible Application Version."
prodFPGADesignation,1.3.6.1.4.1.1429.2.2.5.21.1.8,integer32,read-only,objecttype,scalar,"Production FPGA Designation."
