OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
services,1.3.6.1.4.1.6889.2.70,,,objectidentity,,""
inadssnmp,1.3.6.1.4.1.6889.2.70.1,,,moduleidentity,," "
inadssnmpObjects,1.3.6.1.4.1.6889.2.70.1.1,,,objectidentity,,""
inadssnmpAlarmMessage,1.3.6.1.4.1.6889.2.70.1.1.1,octet string,no-access,objecttype,scalar,"The INADS-formated alarm string that contains information about an event. The string is a variable length record, which is always terminated with a space character. 0-9 Prefix and product ID 10 Space character 11-12 Day of the month 13 / character 14-15 Hour of day (00-23) 16 : character 17-18 Minute of alarm (00-59) 19 , character 20-22 Alarm type 23 | character 24-240 Up to 217 bytes of alarm information (last) Space character termination"
inadssnmpAlarmAck,1.3.6.1.4.1.6889.2.70.1.1.2,displaystring,read-write,objecttype,scalar,"A response from Avaya's management application inadssnmpAlarmMessage sender describing whether the manager received the alarm and recognises it as valid. This string will contain: so 2 if the inadssnmpAlarmMessage is valid, or so 3 if the inadssnmpAlarmMessage is invalid"
inadssnmpAlarmTime,1.3.6.1.4.1.6889.2.70.1.1.3,displaystring,no-access,objecttype,scalar,"A time tag or sequence number used to uniquely qualify inadssnmpAlarmMessage objects"
inadssnmpNotifications,1.3.6.1.4.1.6889.2.70.1.2,,,objectidentity,,""
inadssnmpAlarm,1.3.6.1.4.1.6889.2.70.1.2.1,,,notificationtype,,"The full structure used for product alarming"
inadssnmpAck,1.3.6.1.4.1.6889.2.70.1.2.2,,,notificationtype,,"The full acknowledgment structure returned to the poduct in response to an alarm"
inadssnmpAlarmSet,1.3.6.1.4.1.6889.2.70.1.2.3,,,notificationtype,,"The full structure used for product alarming with a set used for the acknowledgment."
inadssnmpConformance,1.3.6.1.4.1.6889.2.70.1.3,,,objectidentity,,""
inadssnmpCompliances,1.3.6.1.4.1.6889.2.70.1.3.1,,,objectidentity,,""
inadssnmpCompliance,1.3.6.1.4.1.6889.2.70.1.3.1.1,,,modulecompliance,,"The compliance statement for IP Office agents"
inadssnmpGroups,1.3.6.1.4.1.6889.2.70.1.3.2,,,objectidentity,,""
inadssnmpNotificationObjectsGroup,1.3.6.1.4.1.6889.2.70.1.3.2.1,,,objectgroup,,"Objects that are contained in the INADS notifications."
inadssnmpNotificationsGroup,1.3.6.1.4.1.6889.2.70.1.3.2.2,,,notificationgroup,,"The notifications which indicate specific changes in the state of the IP Office system."
