OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCallTrackerTCPMIB,1.3.6.1.4.1.9.9.164,,,moduleidentity,,"This MIB module provides TCP service connection related data for tracking the progress and status of a call. This module extends tables defined in the MIB module ciscoCallTrackerMIB in CISCO-CALL-TRACKER-MIB. "
ccttMIBObjects,1.3.6.1.4.1.9.9.164.1,,,objectidentity,,""
ccttActive,1.3.6.1.4.1.9.9.164.1.1,,,objectidentity,,""
ccttActiveTable,1.3.6.1.4.1.9.9.164.1.1.1,,no-access,objecttype,table,"This table contains entries for active calls in the system which utilize TCP connections, as reported by cctActiveServiceType. This table extends the cctActiveTable, using the same index, cctActiveCallId. "
ccttActiveEntry,1.3.6.1.4.1.9.9.164.1.1.1.1,,no-access,objecttype,row,"The information related to TCP connection for a single call. Entries are created if the call requests TCP connection based service. Entries are deleted when the call terminates. "
ccttActiveLocalIpAddress,1.3.6.1.4.1.9.9.164.1.1.1.1.1,ipaddress,read-only,objecttype,column,"The IP address for local endpoint of the call's TCP connection. This object has the same value as tcpConnLocalAddress from TCP-MIB. "
ccttActiveLocalTcpPort,1.3.6.1.4.1.9.9.164.1.1.1.1.2,ciscoport,read-only,objecttype,column,"TCP port number for local endpoint of the call's TCP connection. This object has the same value as tcpConnLocalPort from TCP-MIB. "
ccttActiveRemoteIpAddress,1.3.6.1.4.1.9.9.164.1.1.1.1.3,ipaddress,read-only,objecttype,column,"The IP address for remote endpoint of the call's TCP connection. This object has the same value as tcpConnRemAddress from TCP-MIB. "
ccttActiveRemoteTcpPort,1.3.6.1.4.1.9.9.164.1.1.1.1.4,ciscoport,read-only,objecttype,column,"TCP port number for remote endpoint of the call's TCP connection. This object has the same value as tcpConnRemPort from TCP-MIB. "
ccttActiveDestinationFailures,1.3.6.1.4.1.9.9.164.1.1.1.1.5,counter32,read-only,objecttype,column,"The number of requests from the call processing software to the Telnet/TCP to setup a connection for which Telnet/TCP was unable to establish the requested connection. "
ccttHistory,1.3.6.1.4.1.9.9.164.1.2,,,objectidentity,,""
ccttHistoryTable,1.3.6.1.4.1.9.9.164.1.2.1,,no-access,objecttype,table,"This table provides information on terminated calls with associated TCP connections, as reported by cctHistoryServiceType. This table extends the cctHistoryTable, using the same index, cctHistoryIndex. "
ccttHistoryEntry,1.3.6.1.4.1.9.9.164.1.2.1.1,,no-access,objecttype,row,"The information regarding a single terminated call with TCP connections. Entries are created and deleted in sync with the entries in cctHistoryTable, when there is a TCP connection service requested for the call. "
ccttHistoryLocalIpAddress,1.3.6.1.4.1.9.9.164.1.2.1.1.1,ipaddress,read-only,objecttype,column,"The IP address for local endpoint of the call's TCP connection. "
ccttHistoryLocalTcpPort,1.3.6.1.4.1.9.9.164.1.2.1.1.2,ciscoport,read-only,objecttype,column,"TCP port number for local endpoint of the call's TCP connection. "
ccttHistoryRemoteIpAddress,1.3.6.1.4.1.9.9.164.1.2.1.1.3,ipaddress,read-only,objecttype,column,"The IP address for remote endpoint of the call's TCP connection. If no TCP connection was established, this object reports the first destination attempted. "
ccttHistoryRemoteTcpPort,1.3.6.1.4.1.9.9.164.1.2.1.1.4,ciscoport,read-only,objecttype,column,"TCP port number for remote endpoint of the call's TCP connection. If no TCP connection was established, this object reports the TCP port of the first destination attempted. "
ccttHistoryDestinationFailures,1.3.6.1.4.1.9.9.164.1.2.1.1.5,counter32,read-only,objecttype,column,"The number of requests from the call processing software to the Telnet/TCP to setup a connection for which Telnet/TCP was unable to establish the requested connection. "
ccttMIBNotificationPrefix,1.3.6.1.4.1.9.9.164.2,,,objectidentity,,""
ccttMIBNotifications,1.3.6.1.4.1.9.9.164.2.0,,,objectidentity,,""
ccttMIBConformance,1.3.6.1.4.1.9.9.164.3,,,objectidentity,,""
ccttMIBCompliances,1.3.6.1.4.1.9.9.164.3.1,,,objectidentity,,""
ccttMIBCompliance,1.3.6.1.4.1.9.9.164.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the CISCO CALL TRACKER TCP MIB "
ccttMIBGroups,1.3.6.1.4.1.9.9.164.3.2,,,objectidentity,,""
ccttActiveGroup,1.3.6.1.4.1.9.9.164.3.2.2,,,objectgroup,,"A collection of objects providing the active call information. "
ccttHistoryGroup,1.3.6.1.4.1.9.9.164.3.2.3,,,objectgroup,,"A collection of objects providing the historical call information. "
