OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adslExtMIB,1.3.6.1.2.1.10.94.3,,,moduleidentity,,"Copyright (C) The Internet Society (2002). This version of this MIB module is part of RFC 3440; see the RFC itself for full legal notices. This MIB Module is a supplement to the ADSL-LINE-MIB [RFC2662]."
adslExtMibObjects,1.3.6.1.2.1.10.94.3.1,,,objectidentity,,""
adslLineExtTable,1.3.6.1.2.1.10.94.3.1.17,,no-access,objecttype,table,"This table is an extension of RFC 2662. It contains ADSL line configuration and monitoring information. This includes the ADSL line's capabilities and actual ADSL transmission system."
adslLineExtEntry,1.3.6.1.2.1.10.94.3.1.17.1,,no-access,objecttype,row,"An entry extends the adslLineEntry defined in [RFC2662]. Each entry corresponds to an ADSL line."
adslLineTransAtucCap,1.3.6.1.2.1.10.94.3.1.17.1.1,adsltransmissionmodetype,read-only,objecttype,column,"The transmission modes, represented by a bitmask that the ATU-C is capable of supporting. The modes available are limited by the design of the equipment."
adslLineTransAtucConfig,1.3.6.1.2.1.10.94.3.1.17.1.2,adsltransmissionmodetype,read-write,objecttype,column,"The transmission modes, represented by a bitmask, currently enabled by the ATU-C. The manager can only set those modes that are supported by the ATU-C. An ATU-C's supported modes are provided by AdslLineTransAtucCap."
adslLineTransAtucActual,1.3.6.1.2.1.10.94.3.1.17.1.3,adsltransmissionmodetype,read-only,objecttype,column,"The actual transmission mode of the ATU-C. During ADSL line initialization, the ADSL Transceiver Unit - Remote terminal end (ATU-R) will determine the mode used for the link. This value will be limited a single transmission mode that is a subset of those modes enabled by the ATU-C and denoted by adslLineTransAtucConfig. After an initialization has occurred, its mode is saved as the 'Current' mode and is persistence should the link go down. This object returns 0 (i.e. BITS with no mode bit set) if the mode is not known."
adslLineGlitePowerState,1.3.6.1.2.1.10.94.3.1.17.1.4,integer,read-only,objecttype,column,"The value of this object specifies the power state of this interface. L0 is power on, L1 is power on but reduced and L3 is power off. Power state cannot be configured by an operator but it can be viewed via the ifOperStatus object for the managed ADSL interface. The value of the object ifOperStatus is set to down(2) if the ADSL interface is in power state L3 and is set to up(1) if the ADSL line interface is in power state L0 or L1. If the object adslLineTransAtucActual is set to a G.992.2 (G.Lite)-type transmission mode, the value of this object will be one of the valid power states: L0(2), L1(3), or L3(4). Otherwise, its value will be none(1). Enumeration: 'none': 1, 'l3': 4, 'l0': 2, 'l1': 3."
adslLineConfProfileDualLite,1.3.6.1.2.1.10.94.3.1.17.1.5,snmpadminstring,read-write,objecttype,column,"This object extends the definition an ADSL line and associated channels (when applicable) for cases when it is configured in dual mode, and operating in a G.Lite-type mode as denoted by adslLineTransAtucActual. Dual mode exists when the object, adslLineTransAtucConfig, is configured with one or more full-rate modes and one or more G.Lite modes simultaneously. When 'dynamic' profiles are implemented, the value of object is equal to the index of the applicable row in the ADSL Line Configuration Profile Table, AdslLineConfProfileTable defined in ADSL-MIB [RFC2662]. In the case when dual-mode has not been enabled, the value of the object will be equal to the value of the object adslLineConfProfile [RFC2662]. When `static' profiles are implemented, in much like the case of the object, adslLineConfProfileName [RFC2662], this object's value will need to algorithmically represent the characteristics of the line. In this case, the value of the line's ifIndex plus a value indicating the line mode type (e.g., G.Lite, Full-rate) will be used. Therefore, the profile's name is a string concatenating the ifIndex and one of the follow values: Full or Lite. This string will be fixed-length (i.e., 14) with leading zero(s). For example, the profile name for ifIndex that equals '15' and is a full rate line, it will be '0000000015Full'."
adslAtucPerfDataExtTable,1.3.6.1.2.1.10.94.3.1.18,,no-access,objecttype,table,"This table extends adslAtucPerfDataTable [RFC2662] with additional ADSL physical line counter information such as unavailable seconds-line and severely errored seconds-line."
adslAtucPerfDataExtEntry,1.3.6.1.2.1.10.94.3.1.18.1,,no-access,objecttype,row,"An entry extends the adslAtucPerfDataEntry defined in [RFC2662]. Each entry corresponds to an ADSL line."
adslAtucPerfStatFastR,1.3.6.1.2.1.10.94.3.1.18.1.1,counter32,read-only,objecttype,column,"The value of this object reports the count of the number of fast line bs since last agent reset."
adslAtucPerfStatFailedFastR,1.3.6.1.2.1.10.94.3.1.18.1.2,counter32,read-only,objecttype,column,"The value of this object reports the count of the number of failed fast line retrains since last agent reset."
adslAtucPerfStatSesL,1.3.6.1.2.1.10.94.3.1.18.1.3,counter32,read-only,objecttype,column,"The value of this object reports the count of the number of severely errored seconds-line since last agent reset."
adslAtucPerfStatUasL,1.3.6.1.2.1.10.94.3.1.18.1.4,counter32,read-only,objecttype,column,"The value of this object reports the count of the number of unavailable seconds-line since last agent reset."
adslAtucPerfCurr15MinFastR,1.3.6.1.2.1.10.94.3.1.18.1.5,perfcurrentcount,read-only,objecttype,column,"For the current 15-minute interval, adslAtucPerfCurr15MinFastR reports the current number of seconds during which there have been fast retrains."
adslAtucPerfCurr15MinFailedFastR,1.3.6.1.2.1.10.94.3.1.18.1.6,perfcurrentcount,read-only,objecttype,column,"For the current 15-minute interval, adslAtucPerfCurr15MinFailedFastR reports the current number of seconds during which there have been failed fast retrains."
adslAtucPerfCurr15MinSesL,1.3.6.1.2.1.10.94.3.1.18.1.7,perfcurrentcount,read-only,objecttype,column,"For the current 15-minute interval, adslAtucPerfCurr15MinSesL reports the current number of seconds during which there have been severely errored seconds-line."
adslAtucPerfCurr15MinUasL,1.3.6.1.2.1.10.94.3.1.18.1.8,perfcurrentcount,read-only,objecttype,column,"For the current 15-minute interval, adslAtucPerfCurr15MinUasL reports the current number of seconds during which there have been unavailable seconds-line."
