OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1IPMRMMIB,1.3.6.1.4.1.6486.801.1.2.1.10.10.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): This proprietary MIB contains management information for the configuration of IPMRM (IP Multicast Route Manager) global configuration parameters. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1IPMRMMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.10.10.1.1,,,objectidentity,,""
alaIpmrmGlobalConfig,1.3.6.1.4.1.6486.801.1.2.1.10.10.1.1.1,,,objectidentity,,""
alaIpmrmMbrStatus,1.3.6.1.4.1.6486.801.1.2.1.10.10.1.1.1.1,integer,read-write,objecttype,scalar,"Administratively enables/disables the Multicast Border Router (MBR) functionality on this router. Enumeration: 'enable': 1, 'disable': 2."
alaIpmrmMbrProtocolApps,1.3.6.1.4.1.6486.801.1.2.1.10.10.1.1.1.2,bits,read-only,objecttype,scalar,"Bit map object to reflect the multicast protocols that are currently registered with IPMRM. Bits 0 - 1 are currently in use, and if set, indicate that the respective application is currently active: bit 0 - DVMRP bit 1 - PIM  Bits: 'dvmrp': 0, 'pim': 1."
alcatelIND1IPMRMMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.10.10.1.2,,,objectidentity,,""
alcatelIND1IPMRMMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.10.10.1.2.1,,,objectidentity,,""
alaIpmrmCompliance,1.3.6.1.4.1.6486.801.1.2.1.10.10.1.2.1.1,,,modulecompliance,,"The compliance statement for routers running IP Multicast and implementing the ALCATEL-IND1-IPMRM MIB."
alcatelIND1IPMRMMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.10.10.1.2.2,,,objectidentity,,""
alaIpmrmConfigMIBGroup,1.3.6.1.4.1.6486.801.1.2.1.10.10.1.2.2.1,,,objectgroup,,"A collection of objects to support management of global configuration parameters for IP Multicast Routing"
