OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysNacApplianceMIB,1.3.6.1.4.1.5624.1.2.73,,,moduleidentity,,"This MIB module defines a portion of the SNMP enterprise MIBs under Enterasys Networks' enterprise OID pertaining to NAC Appliance Status."
etsysNacApplianceObjects,1.3.6.1.4.1.5624.1.2.73.1,,,objectidentity,,""
etsysNacApplAuthenticationRequests,1.3.6.1.4.1.5624.1.2.73.1.1,counter64,read-only,objecttype,scalar,"Represents the number of authentication requests made since the NAC was started."
etsysNacApplAuthenticationSuccesses,1.3.6.1.4.1.5624.1.2.73.1.2,counter64,read-only,objecttype,scalar,"Represents the number of successful authentication requests made since the NAC was started."
etsysNacApplAuthenticationFailures,1.3.6.1.4.1.5624.1.2.73.1.3,counter64,read-only,objecttype,scalar,"Represents the number of failed authentication requests made since the NAC was started."
etsysNacApplRadiusChallenges,1.3.6.1.4.1.5624.1.2.73.1.4,counter64,read-only,objecttype,scalar,"Represents the number of Radius challenges made since the NAC was started."
etsysNacApplAuthenticationInvalidRequests,1.3.6.1.4.1.5624.1.2.73.1.5,counter64,read-only,objecttype,scalar,"Represents the number of invalid authentication requests made since the NAC was started."
etsysNacApplAuthenticationDuplicateRequests,1.3.6.1.4.1.5624.1.2.73.1.6,counter64,read-only,objecttype,scalar,"Represents the number of duplicate authentication requests made since the NAC was started."
etsysNacApplAuthenticationMalformedRequests,1.3.6.1.4.1.5624.1.2.73.1.7,counter64,read-only,objecttype,scalar,"Represents the number of malformed authentication requests made since the NAC was started."
etsysNacApplAuthenticationBadRequests,1.3.6.1.4.1.5624.1.2.73.1.8,counter64,read-only,objecttype,scalar,"Represents the number of bad authentication requests made since the NAC was started."
etsysNacApplAuthenticationDroppedPackets,1.3.6.1.4.1.5624.1.2.73.1.9,counter64,read-only,objecttype,scalar,"Represents the number of dropped authentication packets since the NAC was started."
etsysNacApplAuthenticationUnknownTypes,1.3.6.1.4.1.5624.1.2.73.1.10,counter64,read-only,objecttype,scalar,"Represents the number of unknown authentication types since the NAC was started."
etsysNacApplAssessmentRequests,1.3.6.1.4.1.5624.1.2.73.1.11,counter64,read-only,objecttype,scalar,"Represents the number of assessment requests made since the NAC was started."
etsysNacApplCaptivePortalRequests,1.3.6.1.4.1.5624.1.2.73.1.12,counter64,read-only,objecttype,scalar,"Represents the number of captive portal requests made since the NAC was started."
etsysNacApplContactLostSwitches,1.3.6.1.4.1.5624.1.2.73.1.13,counter64,read-only,objecttype,scalar,"Represents the number of configured switches with which the NAC has lost SNMP contact."
etsysNacApplIPResolutionFailures,1.3.6.1.4.1.5624.1.2.73.1.14,counter64,read-only,objecttype,scalar,"Represents the number of failed IP Resolution attempts made since the NAC was started."
etsysNacApplIPResolutionTimeouts,1.3.6.1.4.1.5624.1.2.73.1.15,counter64,read-only,objecttype,scalar,"Represents the number of IP Resolution attempts that timed out since the NAC was started."
etsysNacApplConnectedAgents,1.3.6.1.4.1.5624.1.2.73.1.16,counter64,read-only,objecttype,scalar,"Represents the number of End-System Assessment Agents currently connected to the NAC."
etsysNacApplianceMIBConformance,1.3.6.1.4.1.5624.1.2.73.2,,,objectidentity,,""
etsysNacApplianceMIBGroups,1.3.6.1.4.1.5624.1.2.73.2.1,,,objectidentity,,""
etsysNacApplianceMIBGroup,1.3.6.1.4.1.5624.1.2.73.2.1.1,,,objectgroup,,"The basic collection of objects providing status information about the NAC Appliance."
etsysNacApplianceMIBCompliances,1.3.6.1.4.1.5624.1.2.73.2.2,,,objectidentity,,""
etsysNacApplianceMIBCompliance,1.3.6.1.4.1.5624.1.2.73.2.2.1,,,modulecompliance,,"The compliance statement for clients implementing the NAC Appliance Status MIB."
