OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tegile,1.3.6.1.4.1.43906,,,moduleidentity,,"Tegile SNMP Definition"
tegileArray,1.3.6.1.4.1.43906.1,,,objectidentity,,""
properties,1.3.6.1.4.1.43906.1.1,,,objectidentity,,""
haControllerA_Name,1.3.6.1.4.1.43906.1.1.1,octet string,read-only,objecttype,scalar,"HA Controller A Name"
haControllerA_IPAddr,1.3.6.1.4.1.43906.1.1.2,ipaddress,read-only,objecttype,scalar,"HA Controller A IP address"
haControllerA_SoftwareVersion,1.3.6.1.4.1.43906.1.1.3,octet string,read-only,objecttype,scalar,"HA Controller A Software version"
haControllerA_Uptime,1.3.6.1.4.1.43906.1.1.4,octet string,read-only,objecttype,scalar,"HA Controller A uptime"
haControllerB_Name,1.3.6.1.4.1.43906.1.1.5,octet string,read-only,objecttype,scalar,"HA Controller B Name"
haControllerB_IPAddr,1.3.6.1.4.1.43906.1.1.6,ipaddress,read-only,objecttype,scalar,"HA Controller B IP address"
haControllerB_SoftwareVersion,1.3.6.1.4.1.43906.1.1.7,octet string,read-only,objecttype,scalar,"HA Controller B Software version"
haControllerB_Uptime,1.3.6.1.4.1.43906.1.1.8,octet string,read-only,objecttype,scalar,"HA Controller B uptime"
controllerHardwareModel,1.3.6.1.4.1.43906.1.1.9,octet string,read-only,objecttype,scalar,"HA Controller B Hardware model number"
snmpAgentVersion,1.3.6.1.4.1.43906.1.1.10,octet string,read-only,objecttype,scalar,"Tegile SNMP agent version"
globalStatistics,1.3.6.1.4.1.43906.1.2,,,objectidentity,,""
cpuTotalUsage,1.3.6.1.4.1.43906.1.2.1,unsigned32,read-only,objecttype,scalar,"Total CPU usage"
cpuSystemCalls,1.3.6.1.4.1.43906.1.2.2,unsigned32,read-only,objecttype,scalar,"Number of system calls"
cpuInterrupts,1.3.6.1.4.1.43906.1.2.3,unsigned32,read-only,objecttype,scalar,"Number of CPU interrupts"
cacheTotalWriteMbps,1.3.6.1.4.1.43906.1.2.4,unsigned32,read-only,objecttype,scalar,"Cache writes, MBs per second"
cacheTotalReadMbps,1.3.6.1.4.1.43906.1.2.5,unsigned32,read-only,objecttype,scalar,"Cache reads, MBs per second"
cacheTotalWriteIops,1.3.6.1.4.1.43906.1.2.6,unsigned32,read-only,objecttype,scalar,"Cache reads, IOs per second"
cacheTotalReadIops,1.3.6.1.4.1.43906.1.2.7,unsigned32,read-only,objecttype,scalar,"Cache reads, IOs per second"
cacheRAMReads,1.3.6.1.4.1.43906.1.2.8,unsigned32,read-only,objecttype,scalar,"Cache RAM reads"
cacheSSDReads,1.3.6.1.4.1.43906.1.2.9,unsigned32,read-only,objecttype,scalar,"Cache SSD reads"
diskTotalWriteMbps,1.3.6.1.4.1.43906.1.2.10,unsigned32,read-only,objecttype,scalar,"Disk writes, MBs per second"
diskTotalReadMbps,1.3.6.1.4.1.43906.1.2.11,unsigned32,read-only,objecttype,scalar,"Disk reads, MBs per second"
diskTotalWriteIops,1.3.6.1.4.1.43906.1.2.12,unsigned32,read-only,objecttype,scalar,"Disk writes, IOs per second"
diskTotalReadIops,1.3.6.1.4.1.43906.1.2.13,unsigned32,read-only,objecttype,scalar,"Disk reads, IOs per second"
diskDataWriteMbps,1.3.6.1.4.1.43906.1.2.14,unsigned32,read-only,objecttype,scalar,"Disk data writes, MBs per second"
diskDataReadMbps,1.3.6.1.4.1.43906.1.2.15,unsigned32,read-only,objecttype,scalar,"Disk data reads, MBs per second"
diskDataWriteIops,1.3.6.1.4.1.43906.1.2.16,unsigned32,read-only,objecttype,scalar,"Disk data writes, IOs per second"
diskDataReadIops,1.3.6.1.4.1.43906.1.2.17,unsigned32,read-only,objecttype,scalar,"Disk data reads, IOs per second"
diskAvgWriteLatency,1.3.6.1.4.1.43906.1.2.18,unsigned32,read-only,objecttype,scalar,"Disk average write latency"
