OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aristaDaemonMIB,1.3.6.1.4.1.30065.3.17,,,moduleidentity,,"The MIB module for managing the state of custom agents for Arista EOS."
aristaDaemonConfig,1.3.6.1.4.1.30065.3.17.1,,,objectidentity,,""
aristaDaemonEnabledTable,1.3.6.1.4.1.30065.3.17.1.1,,no-access,objecttype,table,"A table that contains the enabled configurations for custom daemons."
aristaDaemonEnabledEntry,1.3.6.1.4.1.30065.3.17.1.1.1,,no-access,objecttype,row,"The enabled configuration of a daemon."
aristaDaemonEnabledAgentName,1.3.6.1.4.1.30065.3.17.1.1.1.1,agentname,no-access,objecttype,column,"The name of the agent."
aristaDaemonEnabled,1.3.6.1.4.1.30065.3.17.1.1.1.2,truthvalue,read-only,objecttype,column,"This attribute has value 'true(1)' if the agent is enabled and value 'false(2)' if it is disabled."
aristaDaemonOptionTable,1.3.6.1.4.1.30065.3.17.1.2,,no-access,objecttype,table,"A table that contains user-configured options for daemons."
aristaDaemonOptionEntry,1.3.6.1.4.1.30065.3.17.1.2.1,,no-access,objecttype,row,"A user-configured daemon option entry."
aristaDaemonOptionAgentName,1.3.6.1.4.1.30065.3.17.1.2.1.1,agentname,no-access,objecttype,column,"The name of the agent."
aristaDaemonOptionKey,1.3.6.1.4.1.30065.3.17.1.2.1.2,agentattributekey,no-access,objecttype,column,"The name of a user-configured option."
aristaDaemonOptionValue,1.3.6.1.4.1.30065.3.17.1.2.1.3,agentattributevalue,read-only,objecttype,column,"The value of a user-configured option."
aristaDaemonStatus,1.3.6.1.4.1.30065.3.17.2,,,objectidentity,,""
aristaDaemonRunningTable,1.3.6.1.4.1.30065.3.17.2.1,,no-access,objecttype,table,"A table that contains the running statuses for custom daemons."
aristaDaemonRunningEntry,1.3.6.1.4.1.30065.3.17.2.1.1,,no-access,objecttype,row,"The running status of a daemon."
aristaDaemonRunningAgentName,1.3.6.1.4.1.30065.3.17.2.1.1.1,agentname,no-access,objecttype,column,"The name of the agent."
aristaDaemonRunning,1.3.6.1.4.1.30065.3.17.2.1.1.2,truthvalue,read-only,objecttype,column,"This attribute has value 'true(1)' if the agent is running and value 'false(2)' if it is not running."
aristaDaemonDataTable,1.3.6.1.4.1.30065.3.17.2.2,,no-access,objecttype,table,"A table that contains status data for daemons."
aristaDaemonDataEntry,1.3.6.1.4.1.30065.3.17.2.2.1,,no-access,objecttype,row,"A daemon data entry about its status."
aristaDaemonDataAgentName,1.3.6.1.4.1.30065.3.17.2.2.1.1,agentname,no-access,objecttype,column,"The name of the agent."
aristaDaemonDataKey,1.3.6.1.4.1.30065.3.17.2.2.1.2,agentattributekey,no-access,objecttype,column,"The name of a status data entry."
aristaDaemonDataValue,1.3.6.1.4.1.30065.3.17.2.2.1.3,agentattributevalue,read-only,objecttype,column,"The value of a status data."
aristaDaemonConformance,1.3.6.1.4.1.30065.3.17.3,,,objectidentity,,""
aristaDaemonGroups,1.3.6.1.4.1.30065.3.17.3.1,,,objectidentity,,""
aristaDaemonBaseGroup,1.3.6.1.4.1.30065.3.17.3.1.1,,,objectgroup,,"A collection of objects providing information about the custom agent."
aristaDaemonCompliances,1.3.6.1.4.1.30065.3.17.3.2,,,objectidentity,,""
aristaDaemonCompliance,1.3.6.1.4.1.30065.3.17.3.2.1,,,modulecompliance,,"The compliance statement for Arista switches that support EOS SDK custom agents."
