OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibt3InterfaceProfile,1.3.6.1.4.1.529.23.156,,,objectidentity,,""
mibt3InterfaceProfileTable,1.3.6.1.4.1.529.23.156.1,,no-access,objecttype,table,"A list of mibt3InterfaceProfile profile entries."
mibt3InterfaceProfileEntry,1.3.6.1.4.1.529.23.156.1.1,,no-access,objecttype,row,"A mibt3InterfaceProfile entry containing objects that maps to the parameters of mibt3InterfaceProfile profile."
t3InterfaceProfile_Shelf_o,1.3.6.1.4.1.529.23.156.1.1.1,integer,read-only,objecttype,scalar,""
t3InterfaceProfile_Slot_o,1.3.6.1.4.1.529.23.156.1.1.2,integer,read-only,objecttype,scalar,""
t3InterfaceProfile_Item_o,1.3.6.1.4.1.529.23.156.1.1.3,integer,read-only,objecttype,scalar,""
t3InterfaceProfile_Name,1.3.6.1.4.1.529.23.156.1.1.4,displaystring,read-write,objecttype,scalar,"Name of T3 Interface profile"
t3InterfaceProfile_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.156.1.1.5,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
t3InterfaceProfile_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.156.1.1.6,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
t3InterfaceProfile_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.156.1.1.7,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
t3InterfaceProfile_LimControl_PrimaryLpm,1.3.6.1.4.1.529.23.156.1.1.8,integer,read-write,objecttype,scalar,"Which LPM is the primary control for the interface Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
t3InterfaceProfile_LimControl_ActiveLine,1.3.6.1.4.1.529.23.156.1.1.9,integer,read-write,objecttype,scalar,"Administrative request for current active line or line interface Enumeration: 'workingLine': 1, 'protectionLine': 2, 'backupLine': 3."
t3InterfaceProfile_Ds3Profile_Name,1.3.6.1.4.1.529.23.156.1.1.10,displaystring,read-write,objecttype,scalar,"Name of DS3 line."
t3InterfaceProfile_Ds3Profile_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.156.1.1.11,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
t3InterfaceProfile_Ds3Profile_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.156.1.1.12,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
t3InterfaceProfile_Ds3Profile_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.156.1.1.13,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
t3InterfaceProfile_Ds3Profile_Enabled,1.3.6.1.4.1.529.23.156.1.1.14,integer,read-write,objecttype,scalar,"TRUE if the line is enabled, otherwise FALSE. Enumeration: 'yes': 2, 'no': 1."
t3InterfaceProfile_Ds3Profile_FrameType,1.3.6.1.4.1.529.23.156.1.1.15,integer,read-write,objecttype,scalar,"Determines the DS3 frame format, also known as the DS3 application. Enumeration: 'cBitParity': 2, 'm13': 1."
