OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
products,1.3.6.1.4.1.211.1,,,objectidentity,,""
iaServer,1.3.6.1.4.1.211.1.31,,,objectidentity,,""
primequest,1.3.6.1.4.1.211.1.31.1,,,objectidentity,,""
partition,1.3.6.1.4.1.211.1.31.1.2,,,objectidentity,,""
parititonVariables,1.3.6.1.4.1.211.1.31.1.2.200,,,objectidentity,,""
trapVarComInfo,1.3.6.1.4.1.211.1.31.1.2.200.1,,,objectidentity,,""
trapPartitionName,1.3.6.1.4.1.211.1.31.1.2.200.1.1,displaystring,no-access,objecttype,scalar,"Partition name which trap is generated."
trapPartitionId,1.3.6.1.4.1.211.1.31.1.2.200.1.2,integer,no-access,objecttype,scalar,"Paritition identifier which trap is generated."
trapEventLevel,1.3.6.1.4.1.211.1.31.1.2.200.1.3,displaystring,no-access,objecttype,scalar,"Event level"
trapEventId,1.3.6.1.4.1.211.1.31.1.2.200.1.4,integer,no-access,objecttype,scalar,"Event Identifier"
trapUnitName,1.3.6.1.4.1.211.1.31.1.2.200.1.5,displaystring,no-access,objecttype,scalar,"Unit name which trap is generated."
trapMmbVip,1.3.6.1.4.1.211.1.31.1.2.200.1.6,displaystring,no-access,objecttype,scalar,"Management board vertual IP address."
trapVarDivInfo,1.3.6.1.4.1.211.1.31.1.2.200.2,,,objectidentity,,""
trapPartNo,1.3.6.1.4.1.211.1.31.1.2.200.2.1,displaystring,no-access,objecttype,scalar,"Part number of trap source."
trapStepping,1.3.6.1.4.1.211.1.31.1.2.200.2.2,displaystring,no-access,objecttype,scalar," "
trapSerialNo,1.3.6.1.4.1.211.1.31.1.2.200.2.3,displaystring,no-access,objecttype,scalar,"Serial number of trap source. "
trapModelNo,1.3.6.1.4.1.211.1.31.1.2.200.2.4,displaystring,no-access,objecttype,scalar,"Model number of trap source."
trapSuspect,1.3.6.1.4.1.211.1.31.1.2.200.2.5,displaystring,no-access,objecttype,scalar,"Logical name or pci bus number of trap source."
trapVendorId,1.3.6.1.4.1.211.1.31.1.2.200.2.6,displaystring,no-access,objecttype,scalar,"Vendor identifier of trap source."
trapDeviceId,1.3.6.1.4.1.211.1.31.1.2.200.2.7,displaystring,no-access,objecttype,scalar,"Device identifier of trap source."
trapRevision,1.3.6.1.4.1.211.1.31.1.2.200.2.8,displaystring,no-access,objecttype,scalar,"Revision of trap source."
trapCardName,1.3.6.1.4.1.211.1.31.1.2.200.2.9,displaystring,no-access,objecttype,scalar,"Device name of trap source."
trapErrDetail,1.3.6.1.4.1.211.1.31.1.2.200.2.10,displaystring,no-access,objecttype,scalar," "
trapErrCode,1.3.6.1.4.1.211.1.31.1.2.200.2.11,displaystring,no-access,objecttype,scalar," "
trapIrpCode,1.3.6.1.4.1.211.1.31.1.2.200.2.12,displaystring,no-access,objecttype,scalar," "
trapHbaNo,1.3.6.1.4.1.211.1.31.1.2.200.2.13,integer,no-access,objecttype,scalar," "
trapErrCause,1.3.6.1.4.1.211.1.31.1.2.200.2.14,displaystring,no-access,objecttype,scalar," "
trapPathNo,1.3.6.1.4.1.211.1.31.1.2.200.2.15,integer,no-access,objecttype,scalar," "
trapDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.16,displaystring,no-access,objecttype,scalar," "
trapFmrDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.17,displaystring,no-access,objecttype,scalar," "
trapCurDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.18,displaystring,no-access,objecttype,scalar," "
trapPathId,1.3.6.1.4.1.211.1.31.1.2.200.2.19,displaystring,no-access,objecttype,scalar," "
trapPhysIf,1.3.6.1.4.1.211.1.31.1.2.200.2.20,displaystring,no-access,objecttype,scalar," "
trapVirtualIf,1.3.6.1.4.1.211.1.31.1.2.200.2.21,displaystring,no-access,objecttype,scalar," "
trapLogicalIp,1.3.6.1.4.1.211.1.31.1.2.200.2.22,displaystring,no-access,objecttype,scalar," "
trapWatchIp,1.3.6.1.4.1.211.1.31.1.2.200.2.23,displaystring,no-access,objecttype,scalar," "
trapInterface,1.3.6.1.4.1.211.1.31.1.2.200.2.24,displaystring,no-access,objecttype,scalar," "
trapSourceIp,1.3.6.1.4.1.211.1.31.1.2.200.2.25,displaystring,no-access,objecttype,scalar," "
trapDestIp,1.3.6.1.4.1.211.1.31.1.2.200.2.26,displaystring,no-access,objecttype,scalar," "
partitionEnterprise,1.3.6.1.4.1.211.1.31.1.2.201,,,objectidentity,,""
psaComTrap,1.3.6.1.4.1.211.1.31.1.2.201.1,,,objectidentity,,""
psaWinIntelE100Trap,1.3.6.1.4.1.211.1.31.1.2.201.51,,,objectidentity,,""
psaWinIntelE1000Trap,1.3.6.1.4.1.211.1.31.1.2.201.52,,,objectidentity,,""
psaWinBcm5700Trap,1.3.6.1.4.1.211.1.31.1.2.201.53,,,objectidentity,,""
psaWinEmulexTrap,1.3.6.1.4.1.211.1.31.1.2.201.54,,,objectidentity,,""
psaWinLsiLogicTrap,1.3.6.1.4.1.211.1.31.1.2.201.55,,,objectidentity,,""
psaWinGrmpdTrap,1.3.6.1.4.1.211.1.31.1.2.201.57,,,objectidentity,,""
e1000WinEvent0,1.3.6.1.4.1.211.1.31.1.2.201.520.21200,,,notificationtype,,"e1000: Adapter or Software error (Adapter not found)"
e1000WinEvent1,1.3.6.1.4.1.211.1.31.1.2.201.520.21201,,,notificationtype,,"e1000: Adapter or Software error (Driver load error)"
e1000WinEvent2,1.3.6.1.4.1.211.1.31.1.2.201.520.21202,,,notificationtype,,"e1000: Software error (Could not allocate The MAP REGISTRES)"
e1000WinEvent3,1.3.6.1.4.1.211.1.31.1.2.201.520.21203,,,notificationtype,,"e1000: Software error (Could not assign an interrupt)"
e1000WinEvent4,1.3.6.1.4.1.211.1.31.1.2.201.520.21204,,,notificationtype,,"e1000: Software error (Could not allocate memory)"
e1000WinEvent5,1.3.6.1.4.1.211.1.31.1.2.201.520.21205,,,notificationtype,,"e1000: Software error (Could not allocate shared memory)"
e1000WinEvent6,1.3.6.1.4.1.211.1.31.1.2.201.520.21206,,,notificationtype,,"e1000: Software error (Could not allocate memory)"
e1000WinEvent7,1.3.6.1.4.1.211.1.31.1.2.201.520.21207,,,notificationtype,,"e1000: Software error (Could not allocate memory)"
e1000WinEvent8,1.3.6.1.4.1.211.1.31.1.2.201.520.21208,,,notificationtype,,"e1000: Software error (Could not allocate memory)"
e1000WinEvent9,1.3.6.1.4.1.211.1.31.1.2.201.520.21209,,,notificationtype,,"e1000: Adapter error (Could not establish link)"
e1000WinEvent10,1.3.6.1.4.1.211.1.31.1.2.201.520.21210,,,notificationtype,,"e1000: Adapter error (NOT properly configured)"
e1000WinEvent11,1.3.6.1.4.1.211.1.31.1.2.201.520.21211,,,notificationtype,,"e1000: Adapter error (Not configured for bus mastering)"
e1000WinEvent12,1.3.6.1.4.1.211.1.31.1.2.201.520.21212,,,notificationtype,,"e1000: Software error (Could not allocate the NDIS receive packets)"
e1000WinEvent13,1.3.6.1.4.1.211.1.31.1.2.201.520.21213,,,notificationtype,,"e1000: Software error (Could not allocate the NDIS receive buffers)"
e1000WinEvent14,1.3.6.1.4.1.211.1.31.1.2.201.520.21214,,,notificationtype,,"e1000: Software error (unable to assign PCI resources)"
e1000WinEvent15,1.3.6.1.4.1.211.1.31.1.2.201.520.21215,,,notificationtype,,"e1000: Software error (unable to claim PCI resources)"
e1000WinEvent16,1.3.6.1.4.1.211.1.31.1.2.201.520.21216,,,notificationtype,,"e1000: Adapter error (EEPROM error)"
e1000WinEvent17,1.3.6.1.4.1.211.1.31.1.2.201.520.21217,,,notificationtype,,"e1000: Software error (Could not start)"
e1000WinEvent18,1.3.6.1.4.1.211.1.31.1.2.201.520.21218,,,notificationtype,,"e1000: Software error (MDIX setting conflict with the AutoNeg Settings)"
e1000WinEvent19,1.3.6.1.4.1.211.1.31.1.2.201.520.21219,,,notificationtype,,"e1000: Adapter error (Could not start)"
e1000WinEvent20,1.3.6.1.4.1.211.1.31.1.2.201.520.21220,,,notificationtype,,"e1000: Software error (Could not allocate all resources)"
e1000WinEvent21,1.3.6.1.4.1.211.1.31.1.2.201.520.21221,,,notificationtype,,"e1000: Software error (failed to initialize properly)"
e1000WinEvent22,1.3.6.1.4.1.211.1.31.1.2.201.520.21222,,,notificationtype,,"e1000: Software error (Could not find a supported gigabit network connection)"
e1000WinEvent23,1.3.6.1.4.1.211.1.31.1.2.201.520.21223,,,notificationtype,,"e1000: Adapter or Software error (Driver load error)"
e1000WinEvent24,1.3.6.1.4.1.211.1.31.1.2.201.520.21224,,,notificationtype,,"e1000: Software error (Could not assign an interrupt)"
e1000WinEvent25,1.3.6.1.4.1.211.1.31.1.2.201.520.21225,,,notificationtype,,"e1000: Adapter error (NOT properly configured)"
e1000WinEvent26,1.3.6.1.4.1.211.1.31.1.2.201.520.21226,,,notificationtype,,"e1000: Adapter error (Not configured for bus mastering)"
e1000WinEvent27,1.3.6.1.4.1.211.1.31.1.2.201.520.21227,,,notificationtype,,"e1000: Software error (unable to assign PCI resources)"
e1000WinEvent28,1.3.6.1.4.1.211.1.31.1.2.201.520.21228,,,notificationtype,,"e1000: Software error (unable to claim PCI resources)"
e1000WinEvent29,1.3.6.1.4.1.211.1.31.1.2.201.520.21229,,,notificationtype,,"e1000: Adapter error (EEPROM error)"
e1000WinEvent30,1.3.6.1.4.1.211.1.31.1.2.201.520.21230,,,notificationtype,,"e1000: Software error (Could not start)"
