OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bluecoatSGAuthentication,1.3.6.1.4.1.3417.2.15,,,moduleidentity,,"The BLUECOAT-SG-AUTHENTICATION-MIB provides authentication information and statistics for a BlueCoat SG proxy appliance."
schannelStats,1.3.6.1.4.1.3417.2.15.2,,,objectidentity,,""
schannelStatsTable,1.3.6.1.4.1.3417.2.15.2.1,,no-access,objecttype,table,"This table lists the various statistics concerning the schannel."
schannelStatsEntry,1.3.6.1.4.1.3417.2.15.2.1.1,,no-access,objecttype,row,"A schannelStats entry describes the present usage of a schannel."
schannelStatsIndex,1.3.6.1.4.1.3417.2.15.2.1.1.1,integer32,no-access,objecttype,column,"An arbitrary value which uniquely identifies a resource."
domainName,1.3.6.1.4.1.3417.2.15.2.1.1.2,displaystring,read-only,objecttype,column,"The name of the domain."
domainStatus,1.3.6.1.4.1.3417.2.15.2.1.1.3,displaystring,read-only,objecttype,column,"The status of the domain."
timeouts,1.3.6.1.4.1.3417.2.15.2.1.1.4,counter32,read-only,objecttype,column,"Number of Schannel timeouts."
transactions,1.3.6.1.4.1.3417.2.15.2.1.1.5,counter32,read-only,objecttype,column,"Number of Schannel transactions."
currentWaiters,1.3.6.1.4.1.3417.2.15.2.1.1.6,counter32,read-only,objecttype,column,"Number of current waiters."
maxWaiters,1.3.6.1.4.1.3417.2.15.2.1.1.7,counter32,read-only,objecttype,column,"Max number of waiters."
resets,1.3.6.1.4.1.3417.2.15.2.1.1.8,counter32,read-only,objecttype,column,"Number of schannel resets."
lsaDomainControllerStats,1.3.6.1.4.1.3417.2.15.3,,,objectidentity,,""
lsaDomainControllerStatsTable,1.3.6.1.4.1.3417.2.15.3.1,,no-access,objecttype,table,"This table lists the various lsa domain controller statistics."
lsaDomainControllerStatsEntry,1.3.6.1.4.1.3417.2.15.3.1.1,,no-access,objecttype,row,"Describe statistics of Domain controllers."
lsaDomainControllerStatsIndex,1.3.6.1.4.1.3417.2.15.3.1.1.1,integer32,no-access,objecttype,column,"An arbitrary value which uniquely identifies a resource."
domainControllerName,1.3.6.1.4.1.3417.2.15.3.1.1.2,displaystring,read-only,objecttype,column,"Name of domain controller."
address,1.3.6.1.4.1.3417.2.15.3.1.1.3,displaystring,read-only,objecttype,column,"Adress of Domain Controller."
siteName,1.3.6.1.4.1.3417.2.15.3.1.1.4,displaystring,read-only,objecttype,scalar,"Site name of domain controller."
avgLDAPPingTime,1.3.6.1.4.1.3417.2.15.3.1.1.5,counter32,read-only,objecttype,column,"Average LDAP ping time in milliseconds."
lastLDAPPingTime,1.3.6.1.4.1.3417.2.15.3.1.1.6,counter32,read-only,objecttype,scalar,"Last LDAP ping time in milliseconds."
flags,1.3.6.1.4.1.3417.2.15.3.1.1.7,displaystring,read-only,objecttype,column,"Domain Controller flags."
schannelServerStats,1.3.6.1.4.1.3417.2.15.4,,,objectidentity,,""
schannelServerStatsTable,1.3.6.1.4.1.3417.2.15.4.1,,no-access,objecttype,table,"This table lists the various statistics concerning the schannel server."
schannelServerStatsEntry,1.3.6.1.4.1.3417.2.15.4.1.1,,no-access,objecttype,row,"A schannelStats entry describes the present usage of a schannel server."
schannelServerStatsIndex,1.3.6.1.4.1.3417.2.15.4.1.1.1,integer32,no-access,objecttype,column,"An arbitrary value which uniquely identifies a resource."
serverName,1.3.6.1.4.1.3417.2.15.4.1.1.2,displaystring,read-only,objecttype,column,"The status of the domain."
